tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
969038e248108c70e013c28fa2ffc6d1df63127a914875afbb0e442d55f84d04,-1,1,1,192.69058114,1561076277,Regular,65c731367366b2d1fcd1f2b7dffb893357e8d7cc4392be2671aeaabef2a02378
65c731367366b2d1fcd1f2b7dffb893357e8d7cc4392be2671aeaabef2a02378,1,2,1,192.69058114,1561032311,Vote,969038e248108c70e013c28fa2ffc6d1df63127a914875afbb0e442d55f84d04
db2442dc6723883fe2b47882e839723db138d05157c841f1a78569682c614590,-1,2,1,192.69058114,1561016660,Regular,0f132ab7ecd386013e6ebd1f04cd9fd51637b2df7c013bc775ac5a8097694ede
0f132ab7ecd386013e6ebd1f04cd9fd51637b2df7c013bc775ac5a8097694ede,1,2,1,192.69058114,1560975794,Vote,db2442dc6723883fe2b47882e839723db138d05157c841f1a78569682c614590
d7badbc116bb75aef495321e056b171b0017505b64a837fbad307ecb15e45cd3,-1,2,1,192.69058114,1560875141,Regular,bcb485f14b783a377f48eb95b6627e01ab60e6efef8fef65befcbef9b6d2279f
bcb485f14b783a377f48eb95b6627e01ab60e6efef8fef65befcbef9b6d2279f,1,2,1,192.69058114,1560842638,Vote,d7badbc116bb75aef495321e056b171b0017505b64a837fbad307ecb15e45cd3
6263f297f8ea6f94adcc4de4a498b428599bce19ace044d7e766b3c18cbd8523,-1,1,1,192.69058114,1560795951,Regular,b474417190575e765df31467431f5b6c078cca7efbab3601678faedfb1359f98
0dd230002f4e5b4c89b0d77f448b1514defcec816321f2403cb3f1115be0babb,-1,3,1,192.69058114,1560774969,Regular,04a20f4edb1b9838d4741c3cef857372ec39d973ba715d0be20bba02d38ab1ed
b474417190575e765df31467431f5b6c078cca7efbab3601678faedfb1359f98,1,2,1,192.69058114,1560758365,Vote,6263f297f8ea6f94adcc4de4a498b428599bce19ace044d7e766b3c18cbd8523
04a20f4edb1b9838d4741c3cef857372ec39d973ba715d0be20bba02d38ab1ed,1,2,1,192.69058114,1560734034,Vote,0dd230002f4e5b4c89b0d77f448b1514defcec816321f2403cb3f1115be0babb
54349432f911e264eced9fb36bc6c21d57257a4b4d2da9b1a99e4c325537a783,-1,0,1,192.69058114,1560596258,Regular,743195b5494e7b9951c42b1b29a55387ccb83086e5b52cb83a5b6390ba912e52
743195b5494e7b9951c42b1b29a55387ccb83086e5b52cb83a5b6390ba912e52,1,2,1,192.69058114,1560571494,Vote,54349432f911e264eced9fb36bc6c21d57257a4b4d2da9b1a99e4c325537a783
cc8f15b7dd923545a450b7926437260857ff777bd9c472cbd763afab5b536f72,-1,12,1,192.69058114,1560391990,Regular,6909a1b963c27c364dff3fe0ccd427deb6f127de7cda83a189b3a999dc9688cb
6909a1b963c27c364dff3fe0ccd427deb6f127de7cda83a189b3a999dc9688cb,1,2,1,192.69058114,1560343695,Vote,cc8f15b7dd923545a450b7926437260857ff777bd9c472cbd763afab5b536f72
12b5199fd5b0d818296d7402a55c4bcf1c5ebccc97960773a4cb41d42967db4b,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
3cbccd38c9821032ecbf29c70748bccc6dac764bcd6da0f92e8102725568aede,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
465e1462bfb1b2ba77c3104be563961fe17cfd5214b7225fc760f8b81bce71a5,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
468d71b7e42665a9cd27ff924d9962a03814bab35a74c6e95a2159f7e50d5667,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
48307c7409d8e4ac9752ef5730a96eeade2aba75243b94244ebd0dcafc107118,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
6e4a7b3bf0da5ea369339992840a1353fb30007e41f1b8590ac1ea97519d64cc,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
