tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95fce4920de207bc51859d5e34e2da852d45ea264e45b16976fae80d87188141,-1,1,1,91.25757834,1552929567,Vote,f970dcf060cb877fb865d81c5251de2e1dc1974299ca44a174d0f8deb6df25f4
aadff7da0d40abc42c3f966fb8b0a306788aeb490181eca88f3b2e6c11081dba,-1,1,1,91.25757834,1552760777,Vote,4ab6434a70e50ec524ecb9b8efb16d3668ed66aa8cd71ad895b2fff5a756fd8c
236cc6765ddae2c066d442fab2db24d6414125d329e1a444bd9d65833ff77dee,-1,1,1,91.25757834,1552576780,Vote,48b48bbbc6ee883462b050f6a2f3fe067f889ec74bbae3fa05461fa854b30642
f72f1118015ffbf57f4297e95a1bfa53822b295d5601a9b25a389dcbb7a55381,-1,1,1,91.25757834,1552490604,Vote,8c1ce6d1e426821e129f8823b951552f6aa56fa226edafa27b30ed0e930f033b
ad7fc63a0ec28ff0fa3ccea6d8408e473fcff9f6f6be9e02ab3fcddf789a361a,-1,1,1,91.25757834,1551984795,Vote,758e208e4a406a4237ceb17e1bd585f927b25b19d2fc73750b740f36dd5c2102
399aafd6da9cfaf4ea781cfdcf355fd55fdd77bee5b99b81c8ebe405860a711f,-1,1,1,91.25757834,1551873575,Vote,44b71767c92f9d22c8add0e5190b373337a23160a4e01d393f174edd093757b9
3b8d2a30acacff6ded91fb2bd54b31824b44720777b4c01e6599a669dd438fae,-1,1,1,91.25757834,1550723365,Vote,7cff1fa6649c0667c8e39756662160821eb736d10d9e9f62d8711b9ef01ed0bc
44b71767c92f9d22c8add0e5190b373337a23160a4e01d393f174edd093757b9,1,0,1,91.25757834,1550338795,Ticket,399aafd6da9cfaf4ea781cfdcf355fd55fdd77bee5b99b81c8ebe405860a711f
48b48bbbc6ee883462b050f6a2f3fe067f889ec74bbae3fa05461fa854b30642,1,0,1,91.25757834,1550338795,Ticket,236cc6765ddae2c066d442fab2db24d6414125d329e1a444bd9d65833ff77dee
4ab6434a70e50ec524ecb9b8efb16d3668ed66aa8cd71ad895b2fff5a756fd8c,1,0,1,91.25757834,1550338795,Ticket,aadff7da0d40abc42c3f966fb8b0a306788aeb490181eca88f3b2e6c11081dba
758e208e4a406a4237ceb17e1bd585f927b25b19d2fc73750b740f36dd5c2102,1,0,1,91.25757834,1550338795,Ticket,ad7fc63a0ec28ff0fa3ccea6d8408e473fcff9f6f6be9e02ab3fcddf789a361a
7cff1fa6649c0667c8e39756662160821eb736d10d9e9f62d8711b9ef01ed0bc,1,0,1,91.25757834,1550338795,Ticket,3b8d2a30acacff6ded91fb2bd54b31824b44720777b4c01e6599a669dd438fae
8c1ce6d1e426821e129f8823b951552f6aa56fa226edafa27b30ed0e930f033b,1,0,1,91.25757834,1550338795,Ticket,f72f1118015ffbf57f4297e95a1bfa53822b295d5601a9b25a389dcbb7a55381
f970dcf060cb877fb865d81c5251de2e1dc1974299ca44a174d0f8deb6df25f4,1,0,1,91.25757834,1550338795,Ticket,95fce4920de207bc51859d5e34e2da852d45ea264e45b16976fae80d87188141
