tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061d44ad99e90909118e6b84843e000b94bb37b62cbb33e2c8508afe68186e80,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
061d44ad99e90909118e6b84843e000b94bb37b62cbb33e2c8508afe68186e80,-1,0,1,0.06785742,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
1416ee483ec70ff68ca6d091d3da7245e580cb333df576ad84a9c3502c4253ec,-1,0,1,0.06785742,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
1416ee483ec70ff68ca6d091d3da7245e580cb333df576ad84a9c3502c4253ec,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
2dad87dc0ed899388dcaf258d0d2b1ae2bc7eb046926943cb53a2b116ea4125c,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
2dad87dc0ed899388dcaf258d0d2b1ae2bc7eb046926943cb53a2b116ea4125c,-1,0,1,0.06785742,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
3a18470dcca92be4a59d817a76d2966f2218199fc6b473f3e840816025c784b2,-1,0,1,0.06785742,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
3a18470dcca92be4a59d817a76d2966f2218199fc6b473f3e840816025c784b2,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
49f79314b46344b10ec7cebf11381b3ec42bc335e67e8a533a7098d127e07564,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
49f79314b46344b10ec7cebf11381b3ec42bc335e67e8a533a7098d127e07564,-1,0,1,0.06785742,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
4df2d286f3aed4efa90972c512b2ce734f2cacc28deaa84e890cb9b7d69e1735,-1,1,1,7.07841123,1595349336,Ticket,3f59c051be4e1367fa0ecbdf804c38082fdce594f2044ecd271fd0fbce3dda35
