tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efbbbb11a0984bff320dcb8e99e81a49b1e4dfadf5177e6655f65d5c7320a35,-1,22,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
1efbbbb11a0984bff320dcb8e99e81a49b1e4dfadf5177e6655f65d5c7320a35,-1,21,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,6,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,7,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,8,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,9,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,10,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,1,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,2,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,4,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,3,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
3a57efaecac55bdd0bb504e4b72b5bb2d3a00fc224c25277b1f4c6fdf63ecb89,-1,5,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,14,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,16,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,17,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,18,1,167.56687862,1552763422,Regular,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
