tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22034965b1667bedfb71ad71d66b70a25ab5fbc4ecc80e3e000c09f66ee37dbe,-1,1,1,118.13747596,1543906564,Regular,2bd6bca76a9e0694618cca2d4bc60b7957465d29c4c26157e40ca0c291f5e552
2bd6bca76a9e0694618cca2d4bc60b7957465d29c4c26157e40ca0c291f5e552,1,2,1,118.13747596,1543872318,Vote,22034965b1667bedfb71ad71d66b70a25ab5fbc4ecc80e3e000c09f66ee37dbe
8cb273e1ca5fc4400c0be58b815e3a14e73a1391e273b9490466f81060c71379,-1,1,1,118.13747596,1542994079,Regular,10d3c1924efef64993552344f5c3b826e4b564b6009e6c0d6cf481fa5415e70b
10d3c1924efef64993552344f5c3b826e4b564b6009e6c0d6cf481fa5415e70b,1,2,1,118.13747596,1542958705,Vote,8cb273e1ca5fc4400c0be58b815e3a14e73a1391e273b9490466f81060c71379
0c7ac2a70435f3df3954fb6f5146e9b1ac5c711dc5c759ccd76c496e91fc1758,-1,2,1,118.13747596,1542145135,Regular,de80807b23c6e037494aaa5716900aa3f72d3d638f124539a222d0924c4c5551
de80807b23c6e037494aaa5716900aa3f72d3d638f124539a222d0924c4c5551,1,2,1,118.13747596,1542109144,Vote,0c7ac2a70435f3df3954fb6f5146e9b1ac5c711dc5c759ccd76c496e91fc1758
8ad3c52478a17966353c54e3512ac5b95ae8a5d5faee4e49dab5ba67d9b6a50c,-1,14,1,118.13747596,1541711369,Regular,e662fbcbee23f8b81df6196df0b1325c323267e32cca9c25bec8e61d06e2e009
e662fbcbee23f8b81df6196df0b1325c323267e32cca9c25bec8e61d06e2e009,1,2,1,118.13747596,1541671721,Vote,8ad3c52478a17966353c54e3512ac5b95ae8a5d5faee4e49dab5ba67d9b6a50c
e4d63caed8b8f1374b1eeb0798f6a3d93175945439384ab9dfd45605594236e6,-1,26,1,118.20149938,1540701593,Regular,b5eba44eb068129e683c7cd3cffe34ed8ba4e408f8cd8fdc37732a4df7ca8563
0f195555c8a517122f27c8e14dab4f0e461868383a246ecc43806b996bbe8fcd,-1,5,1,118.20149938,1540700911,Regular,a9f6bddf70cabebc42fd03da5b882c2cf5975e83f6fcab33908f6a6a521c7860
b5eba44eb068129e683c7cd3cffe34ed8ba4e408f8cd8fdc37732a4df7ca8563,1,2,1,118.20149938,1540541982,Vote,e4d63caed8b8f1374b1eeb0798f6a3d93175945439384ab9dfd45605594236e6
a9f6bddf70cabebc42fd03da5b882c2cf5975e83f6fcab33908f6a6a521c7860,1,2,1,118.20149938,1540525150,Vote,0f195555c8a517122f27c8e14dab4f0e461868383a246ecc43806b996bbe8fcd
892ce532fa20933a7f0d689a3f68dcfaef3046e7678d190ed4eb83380f659812,-1,0,1,17.46862966,1540241758,Regular,55ca1fdfa0259b2341f6e693fea46b0ee0b3540d94786e869c7e107ea643e135
55ca1fdfa0259b2341f6e693fea46b0ee0b3540d94786e869c7e107ea643e135,1,20,1,17.46862966,1540241648,Regular,892ce532fa20933a7f0d689a3f68dcfaef3046e7678d190ed4eb83380f659812
