tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1accf7828115f8ea3fa5bfb6890e315387f084b93c1c4c990d377030df530074,-1,0,1,7.99357209,1714397872,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
4c83261841e9ba5c0fcec782180a930260dc9ba66cdc871231f8af9acd3644a6,-1,0,1,7.99357209,1714397872,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
a61d134460e51bfb20a1e3e1056216b57626fcbd75eb76333720092eaefdfa1c,-1,0,1,7.99357209,1714397872,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
dfc90378147a81cbc8aa6f17e0e0be104a979a1425824d7f2ee9bda39f48e064,-1,0,1,7.99357209,1714397872,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
450f932c6cd915097beb60ede17a4d6dcc56f34a80ddf9f38f7c176a663a93dd,-1,0,1,7.99357209,1714397685,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
f4b0b8dd552964efdcc8c242ffb821aeb7a43ca03773d47ee37afc85097ef6f7,-1,0,1,7.99357209,1714397685,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
fe47070fc3482b45ccb8272ae1cd86c2337ba81fc58527b2c157d08391fb028f,-1,0,1,7.99357209,1714397685,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
42425eba78b9a403a1a2877014e62c54177a3eb275a9dac1b34e217d650dfee4,-1,0,1,7.99357209,1714397428,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
784b11264373286533ffb9879b44eed607be93107637a7c1c1ea2b5964e870fd,-1,0,1,7.99357209,1714397428,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
9db57a8be866b41f32fb40ab4e13efdbeaa120c921ba396abc2ff9a9b6a68ab7,-1,0,1,7.99357209,1714397428,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
d0f872ff702c6caae083fc027147277b8f517b742f2ff47ca10228a1c2a14019,-1,0,1,7.99357209,1714397428,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
