tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9682f52bb3254f114d5262c7d0005477393a6e6ed5f9262802ae0f4c3fed63,-1,0,1,103.86384888,1552238553,Revocation,9736a877ec2018ae37e54c8ffec62ea2e89277e51cd8ebb55a710be6a58762b7
35b829f8c7d9ecf1ed4c1a2b2799c484e7cb498c1e4324aca0308f01e1270bbe,-1,1,1,103.86384888,1551048653,Vote,ffa207a26ccd533554c01aff7e30bc0d99b62c7c2c3052848b0c7a90b8538835
cba1cc04565bbd89e5d0a55437a401210c31356a55174c72ccb2fe5c94bdb61d,-1,1,1,103.86384888,1549950932,Vote,ffba6f2d6e926bc07b79c180a5941bb6a2b21843206cc708528f753f4e29e753
60957d47a89125be2c8ec5f5ff261610cc2a56a43529f741afe0fa31f9809e78,-1,1,1,103.86384888,1549883931,Vote,f23f8cfa0ace470919cdad014f0d9c2e5e88b34f4cfc88a15e4984218ecbb2fe
26b8a389d489f62631d4ec583d25afec828b39e1b39648851d6d310d492fa6cd,-1,1,1,103.86384888,1549861558,Vote,261d4d3c64b9c23e31a56577af685a85053dd97b9fc37329685a79e167c5e4e6
82f7011a27df2f15fbaa7f6c7e43fc7e82a70913a7350369353b2afe8f10bd92,-1,1,1,103.86384888,1549752627,Vote,fecd9fe78cd4e74e35d32ec5d985fe5718cf1ce8c30938a3a8e945196d9ea907
9736a877ec2018ae37e54c8ffec62ea2e89277e51cd8ebb55a710be6a58762b7,1,0,1,103.86384888,1549435613,Ticket,ce9682f52bb3254f114d5262c7d0005477393a6e6ed5f9262802ae0f4c3fed63
fecd9fe78cd4e74e35d32ec5d985fe5718cf1ce8c30938a3a8e945196d9ea907,1,0,1,103.86384888,1549435613,Ticket,82f7011a27df2f15fbaa7f6c7e43fc7e82a70913a7350369353b2afe8f10bd92
ffba6f2d6e926bc07b79c180a5941bb6a2b21843206cc708528f753f4e29e753,1,0,1,103.86384888,1549435613,Ticket,cba1cc04565bbd89e5d0a55437a401210c31356a55174c72ccb2fe5c94bdb61d
261d4d3c64b9c23e31a56577af685a85053dd97b9fc37329685a79e167c5e4e6,1,0,1,103.86384888,1549435372,Ticket,26b8a389d489f62631d4ec583d25afec828b39e1b39648851d6d310d492fa6cd
f23f8cfa0ace470919cdad014f0d9c2e5e88b34f4cfc88a15e4984218ecbb2fe,1,0,1,103.86384888,1549435372,Ticket,60957d47a89125be2c8ec5f5ff261610cc2a56a43529f741afe0fa31f9809e78
ffa207a26ccd533554c01aff7e30bc0d99b62c7c2c3052848b0c7a90b8538835,1,0,1,103.86384888,1549435372,Ticket,35b829f8c7d9ecf1ed4c1a2b2799c484e7cb498c1e4324aca0308f01e1270bbe
