tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043375bb3911d8fe470f2b80805733e59fd2b5ff0ebbd048b55cdb45999bba67,-1,0,1,0.0261542,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
043375bb3911d8fe470f2b80805733e59fd2b5ff0ebbd048b55cdb45999bba67,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
07687fe84953330e0f53e0a469626d84229563e618bfa3d530a9aae1c6732649,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
07687fe84953330e0f53e0a469626d84229563e618bfa3d530a9aae1c6732649,-1,0,1,0.0261542,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
43a7ce458ebe1daed543be7c42e9dab50817973d4a12a21f753fad104aca9b8f,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
43a7ce458ebe1daed543be7c42e9dab50817973d4a12a21f753fad104aca9b8f,-1,0,1,0.0261542,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
464c640f27f16b79abe2d0380f8425c5e2b99ecf11b543e4a58e022a6d15e4f4,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
464c640f27f16b79abe2d0380f8425c5e2b99ecf11b543e4a58e022a6d15e4f4,-1,0,1,0.0261542,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
5288a259f64d0d52f9c368c3b56e1f9fe70a8aaf13caa2eb0e5bfa01019b9177,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
5288a259f64d0d52f9c368c3b56e1f9fe70a8aaf13caa2eb0e5bfa01019b9177,-1,0,1,0.0261542,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
7523ba9c49cc76da857373ab33e137949d7acb3562f7d1d15d482a84efcd1cdd,-1,1,1,18.45469466,1679313959,Ticket,223bcefe9c1734d06e70b01a15cbfb66fef40a8fdd25e1e2119dad1f352a790d
