tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,20,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,23,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,22,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,19,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,21,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,0,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,1,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,2,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,3,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,4,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,5,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,6,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,7,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,8,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,9,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,10,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,11,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,12,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,13,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,14,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,15,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,16,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,17,1,11.50377444,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88,-1,18,1,0.02920474,1668695790,Regular,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
8010c2eaedc009a9c7c486a723aa3b92a86058d694d4d40e75c298256a0aad9e,-1,0,1,0.02920474,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
8010c2eaedc009a9c7c486a723aa3b92a86058d694d4d40e75c298256a0aad9e,-1,1,1,11.50377444,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
9892376ef8fce78faa33a9bd47bd944fea148324a30ece48b04f48a18e8ac335,-1,0,1,0.02920474,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
9892376ef8fce78faa33a9bd47bd944fea148324a30ece48b04f48a18e8ac335,-1,1,1,11.50377444,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
dbc77f6e0c02c2a7455fc523f145a13dbd2e21341136eedf390fa2cfe765bb48,-1,0,1,0.02920474,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
dbc77f6e0c02c2a7455fc523f145a13dbd2e21341136eedf390fa2cfe765bb48,-1,1,1,11.50377444,1668695459,Ticket,2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,29,1,11.50377444,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,22,1,0.02920474,1668691368,Regular,9892376ef8fce78faa33a9bd47bd944fea148324a30ece48b04f48a18e8ac335
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,23,1,11.50377444,1668691368,Regular,9892376ef8fce78faa33a9bd47bd944fea148324a30ece48b04f48a18e8ac335
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,2,1,0.02920474,1668691368,Regular,dbc77f6e0c02c2a7455fc523f145a13dbd2e21341136eedf390fa2cfe765bb48
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,3,1,11.50377444,1668691368,Regular,dbc77f6e0c02c2a7455fc523f145a13dbd2e21341136eedf390fa2cfe765bb48
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,24,1,0.02920474,1668691368,Regular,8010c2eaedc009a9c7c486a723aa3b92a86058d694d4d40e75c298256a0aad9e
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,25,1,11.50377444,1668691368,Regular,8010c2eaedc009a9c7c486a723aa3b92a86058d694d4d40e75c298256a0aad9e
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,0,1,0.02920474,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,1,1,11.50377444,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,4,1,0.02920474,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,5,1,11.50377444,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
2bb7b2e520510da82d51e024f8fe199040263d9db3300d0e2ee799f9d011820a,1,6,1,0.02920474,1668691368,Regular,c2ca4b5d394a33cd778d13f1ce5ac86e74cb7daf4ec6703ec8f96fda4d1b9d88
