tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6a3c314e9fae69e9f0c78ea94644a54a8d72f13a3438d57e4631de13ce1f58,-1,29,1,223.23690914,1558377497,Regular,a8fa92edf74e8f2723c1aa2a239f6af3f4c8c3aebbc7bcc2789470433e0e6826
a8fa92edf74e8f2723c1aa2a239f6af3f4c8c3aebbc7bcc2789470433e0e6826,1,2,1,223.23690914,1558287772,Vote,bc6a3c314e9fae69e9f0c78ea94644a54a8d72f13a3438d57e4631de13ce1f58
ed04d97baf784c33e17bde41d0a2ab72805cabe7fdf9808748af890ef67a2340,-1,0,1,217.08230921,1556989846,Regular,49a1c32ba3df1fe325e15448469a1d10b83caac3e6738bfd334e5062889fc19a
49a1c32ba3df1fe325e15448469a1d10b83caac3e6738bfd334e5062889fc19a,1,2,1,217.08230921,1556949251,Vote,ed04d97baf784c33e17bde41d0a2ab72805cabe7fdf9808748af890ef67a2340
f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce,-1,13,1,223.23690914,1556613849,Regular,48c608968366dae2c1af6876e073c6986ad88d24fcd0aad297fa3913e5c7cdd4
27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d,-1,4,1,223.23690914,1556557811,Regular,252e0d62ab5cbfea622affc44bb374d3f40a6c52c2f5dcd537e5225e13ac4d35
48c608968366dae2c1af6876e073c6986ad88d24fcd0aad297fa3913e5c7cdd4,1,2,1,223.23690914,1556469884,Vote,f558d2c35ba4a993f1a5118beea218e337ba2ba05f989b644de063ad598b97ce
252e0d62ab5cbfea622affc44bb374d3f40a6c52c2f5dcd537e5225e13ac4d35,1,2,1,223.23690914,1556336395,Vote,27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d
22d9edf8115851d26389e8b66e28ce08df9b36b4e65fdb105ad53bd7c3aed8c1,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
40446a8306c3b42dded747ae42ae7611f1bb5352f2fa056ee2d40e28425bd52d,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
51e2645e5b5c3ed8f24f379345328d796ba56b4bffbabd917faeb44e66d9f69c,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
aada76174a08bc105a31c6ab910333b8f4dfe166fbbd05d29b8d89cb86829981,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
b04db2395545f72047d8b188f65bba62263e0c1d31274f25cf45d7b15b2e69ef,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
e165d2a43246b1772df59323bacf3818700c71b0ba7c94688ccec48857d7b86e,-1,0,1,215.415969,1555944468,Ticket,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,0,1,215.415969,1555944119,Regular,aada76174a08bc105a31c6ab910333b8f4dfe166fbbd05d29b8d89cb86829981
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,3,1,215.415969,1555944119,Regular,e165d2a43246b1772df59323bacf3818700c71b0ba7c94688ccec48857d7b86e
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,4,1,215.415969,1555944119,Regular,40446a8306c3b42dded747ae42ae7611f1bb5352f2fa056ee2d40e28425bd52d
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,1,1,215.415969,1555944119,Regular,b04db2395545f72047d8b188f65bba62263e0c1d31274f25cf45d7b15b2e69ef
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,2,1,215.415969,1555944119,Regular,51e2645e5b5c3ed8f24f379345328d796ba56b4bffbabd917faeb44e66d9f69c
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,1,5,1,215.415969,1555944119,Regular,22d9edf8115851d26389e8b66e28ce08df9b36b4e65fdb105ad53bd7c3aed8c1
