tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e74c1aa040fcea9d61de71599444f4174c8ec9d4c19a7c98cd82b2b48d695b,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
20e74c1aa040fcea9d61de71599444f4174c8ec9d4c19a7c98cd82b2b48d695b,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
61e28a2c1177ccd9da86d610058e345e33f6387bb7bf69d10df948c0db0dcbde,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
61e28a2c1177ccd9da86d610058e345e33f6387bb7bf69d10df948c0db0dcbde,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
729b60dfdb844711b3ffda03c94557598e5e8e2ee3fee4f46ffd0cd5dd9b2053,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
729b60dfdb844711b3ffda03c94557598e5e8e2ee3fee4f46ffd0cd5dd9b2053,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
97170ee6ce3b32ea1b94db7bbb4fc85be8f5431979a80dea12724a6b8a5fbbeb,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
97170ee6ce3b32ea1b94db7bbb4fc85be8f5431979a80dea12724a6b8a5fbbeb,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a047ccd15167bad537a5f1e92cb4ce41420837908f78b12cb68a5bba72bb1498,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a047ccd15167bad537a5f1e92cb4ce41420837908f78b12cb68a5bba72bb1498,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a5c1c9870dac4fd9fd90ab444b2971fa550e0166d3327a91ae9428d0f0f89390,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a5c1c9870dac4fd9fd90ab444b2971fa550e0166d3327a91ae9428d0f0f89390,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a776db21da2c80eadf0c72be57cb48b4311edeb1f0ebee28e69208ce64fc0a4f,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
a776db21da2c80eadf0c72be57cb48b4311edeb1f0ebee28e69208ce64fc0a4f,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
b07c14e72c16d626cb71f3b3d682879bbbe0ce13a10011e9a618330240e73eae,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
b07c14e72c16d626cb71f3b3d682879bbbe0ce13a10011e9a618330240e73eae,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
b10486c00c65015f24905af930beca2249fa5443ac7f643902bbdc6913bc87ab,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
b10486c00c65015f24905af930beca2249fa5443ac7f643902bbdc6913bc87ab,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
