tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,266,1,11.66501475,1615597017,Regular,c6229d30f21728b8830c56f9567f1ce11cc37e6d6e1f806bc30f30f1f6dbd829
c6229d30f21728b8830c56f9567f1ce11cc37e6d6e1f806bc30f30f1f6dbd829,1,3,1,11.66501475,1610789739,Vote,a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7
e8f27aefb171a077c5d843eec7d7cc25c448cfe28007ed84c083235d8c6e5782,-1,4,1,11.71881102,1609144675,Regular,d6a618b2dcf9883d9ed70bc5acb51dc52d321a2043dff282f5f3af7f75daf963
d6a618b2dcf9883d9ed70bc5acb51dc52d321a2043dff282f5f3af7f75daf963,1,3,1,11.71881102,1607681939,Vote,e8f27aefb171a077c5d843eec7d7cc25c448cfe28007ed84c083235d8c6e5782
f650b3f44367229e030bf6d44869404bd8e6409e91d42b5412aac7d97b52c53f,-1,1,1,10.83525636,1607117967,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f650b3f44367229e030bf6d44869404bd8e6409e91d42b5412aac7d97b52c53f,-1,0,1,0.06119429,1607117967,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
0ab6171b47a151ba6c609a81507d81cad150398cd4b985ddf7644cf9225f0d6d,-1,1,1,10.83525636,1607117818,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
0ab6171b47a151ba6c609a81507d81cad150398cd4b985ddf7644cf9225f0d6d,-1,0,1,0.06119429,1607117818,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
a526729f2916703fd508dabf9cad86b500b8741aba7810b0f7a66d186c34211e,-1,1,1,10.83525636,1607117818,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
a526729f2916703fd508dabf9cad86b500b8741aba7810b0f7a66d186c34211e,-1,0,1,0.06119429,1607117818,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
99645e531f0f075e77c8ed7959b2503d7fb6d2713576755a620edc83f3ca7d8d,-1,1,1,10.83525636,1607117634,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
99645e531f0f075e77c8ed7959b2503d7fb6d2713576755a620edc83f3ca7d8d,-1,0,1,0.06119429,1607117634,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
985787540c2ab9cf83b9873ab51862f4bd4c5a02ccd365282ae517f5c37f8e39,-1,0,1,0.06119429,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
985787540c2ab9cf83b9873ab51862f4bd4c5a02ccd365282ae517f5c37f8e39,-1,1,1,10.83525636,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
fbe6b7e18665a2d9ef2c7cca569b459452956757159f99ce2d6a36b71bacf790,-1,0,1,0.06119429,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
fbe6b7e18665a2d9ef2c7cca569b459452956757159f99ce2d6a36b71bacf790,-1,1,1,10.83525636,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
fc4e2e220d89ce507e6b35834391f25ac46e657d1415e8e259efaebd6767634e,-1,1,1,10.83525636,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
fc4e2e220d89ce507e6b35834391f25ac46e657d1415e8e259efaebd6767634e,-1,0,1,0.06119429,1607117501,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
e8a64de6163a1e02aff41bf3d5f335039a4a50eeafe874915bb8e5bfa85996c7,-1,0,1,0.06119429,1607117364,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
e8a64de6163a1e02aff41bf3d5f335039a4a50eeafe874915bb8e5bfa85996c7,-1,1,1,10.83525636,1607117364,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
01b79a70343372ed89d05e008cb3e10f0309d5e146298a14c79df435695d2b52,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
01b79a70343372ed89d05e008cb3e10f0309d5e146298a14c79df435695d2b52,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
1b2e385d889a161f0f63786aedcc9091e8999091c2509a1c35db404f395dff5b,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
1b2e385d889a161f0f63786aedcc9091e8999091c2509a1c35db404f395dff5b,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
38579a05515687eb9f815ea787bde1c9613dbb1a33ca9ae619eece46d05ca032,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
38579a05515687eb9f815ea787bde1c9613dbb1a33ca9ae619eece46d05ca032,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bf7397b22635ad07177a4356787359814b3501d5310587cd5dcbd0f093956afc,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bf7397b22635ad07177a4356787359814b3501d5310587cd5dcbd0f093956afc,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
ceb8f89f848c4be18b863444f7187aaba3b3377e2137d7fb30e819e29ddb3e17,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
ceb8f89f848c4be18b863444f7187aaba3b3377e2137d7fb30e819e29ddb3e17,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f920e869b341772faf769cc6707f64d0649fa26c598827a1b9bb9e13e6810dbb,-1,1,1,10.83525636,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f920e869b341772faf769cc6707f64d0649fa26c598827a1b9bb9e13e6810dbb,-1,0,1,0.06119429,1607117298,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
42dbc0159dc3ad591c82aa547f16f9f5a9f69d7d08a5fe32b23c78e4891018eb,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
42dbc0159dc3ad591c82aa547f16f9f5a9f69d7d08a5fe32b23c78e4891018eb,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
4b84a66a8112176a8130d9d0e2d9812c5d247ea666610bbd91aa2fb96418f45a,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
4b84a66a8112176a8130d9d0e2d9812c5d247ea666610bbd91aa2fb96418f45a,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
57bc7209c9257ac4208be29978f5be938dbccec1beac6d4725cc1c4a5bf33d6c,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
57bc7209c9257ac4208be29978f5be938dbccec1beac6d4725cc1c4a5bf33d6c,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
59cc029d1fefefaa7a26d2c9e72298f0535263b36a53f016433aa9ef0a45c5e6,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
59cc029d1fefefaa7a26d2c9e72298f0535263b36a53f016433aa9ef0a45c5e6,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
9b93e554853303992bc7a7f3ec356c5513045e5aa776f40f97129b75b71f8dc0,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
9b93e554853303992bc7a7f3ec356c5513045e5aa776f40f97129b75b71f8dc0,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
b8637dceb2a3f1d15f4b6a0ac13ffbf4bcda08e1d743c3be965ff584200cff16,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
b8637dceb2a3f1d15f4b6a0ac13ffbf4bcda08e1d743c3be965ff584200cff16,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bce2fcead3dcd279d1d357693c09ace3fda68b4c37a2e2eccadbc0a3a86c8c9f,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bce2fcead3dcd279d1d357693c09ace3fda68b4c37a2e2eccadbc0a3a86c8c9f,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d4f65291f708bf5a013608545e4a23eab0422af5e356ec8fd062a96c05488c34,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d4f65291f708bf5a013608545e4a23eab0422af5e356ec8fd062a96c05488c34,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d5ac240f951778486e84c3704140b2e830698fdf8b68f3648fa969cd693f5ca4,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d5ac240f951778486e84c3704140b2e830698fdf8b68f3648fa969cd693f5ca4,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
eed95e303fd58014252b59eb89ff21c58f48a245c933baeae4a8a3432e2cd88d,-1,1,1,10.83525636,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
eed95e303fd58014252b59eb89ff21c58f48a245c933baeae4a8a3432e2cd88d,-1,0,1,0.06119429,1607117163,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
19da8029817c3d41cd48b016f407305f61efb29849151082435b1f6af5ce8310,-1,0,1,0.06119429,1607117124,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
19da8029817c3d41cd48b016f407305f61efb29849151082435b1f6af5ce8310,-1,1,1,10.83525636,1607117124,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
055ae25abe5d4068923d3378fe45ff7ec3f0d2c56958ad0a9c64fad0ce01177b,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
055ae25abe5d4068923d3378fe45ff7ec3f0d2c56958ad0a9c64fad0ce01177b,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
23d69a39cf24e1ecf676f9e0e42bd07ba9d8ba176eadcaaea955b5c9ea6869c1,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
23d69a39cf24e1ecf676f9e0e42bd07ba9d8ba176eadcaaea955b5c9ea6869c1,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
33c7886bb72e7093e16e3bac411e57f587ee0a94cad037914f1d489840c45e7b,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
33c7886bb72e7093e16e3bac411e57f587ee0a94cad037914f1d489840c45e7b,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
3c6710dc195ee4e296afdea789bfcd9d2e47d9d19dff31e55cd23d03f2f0bc8e,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
3c6710dc195ee4e296afdea789bfcd9d2e47d9d19dff31e55cd23d03f2f0bc8e,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
570d07e6d208f41126d32f20642b3794a3f46b5b929ccd43db81d76e3c8c895f,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
570d07e6d208f41126d32f20642b3794a3f46b5b929ccd43db81d76e3c8c895f,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
70ef00ea293fc78ef0c01e59ea96f05d8c41b4d8deaddd572ecde939222cc5b3,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
70ef00ea293fc78ef0c01e59ea96f05d8c41b4d8deaddd572ecde939222cc5b3,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
79f4721357bea9fa5b8b41bbfe752a17838d75d220add49fabe85a89f0fc16dd,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
79f4721357bea9fa5b8b41bbfe752a17838d75d220add49fabe85a89f0fc16dd,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
9c5b4d5572a78e4b930e03ca1e0f0761448c8caea7a8b3e7c3807e2bbfa1c43c,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
9c5b4d5572a78e4b930e03ca1e0f0761448c8caea7a8b3e7c3807e2bbfa1c43c,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
b1b1e82cac1444fc5dba9b5778b1458d6607c337f0dd97feabdf10ccb2d38a11,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
b1b1e82cac1444fc5dba9b5778b1458d6607c337f0dd97feabdf10ccb2d38a11,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bbb5a4be20a1817c410527291e3600cf1503781b70d7e89f3b0b7cac8a73f677,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
bbb5a4be20a1817c410527291e3600cf1503781b70d7e89f3b0b7cac8a73f677,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
c48a2d7f118c2ac36899a0ab392a05ef1cab74cbb0574f27144c77c7147eee89,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
c48a2d7f118c2ac36899a0ab392a05ef1cab74cbb0574f27144c77c7147eee89,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
cf8ca80b47d468a76781523e50682f8f4155f4d25360477875ca60e1af7ec43a,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
cf8ca80b47d468a76781523e50682f8f4155f4d25360477875ca60e1af7ec43a,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d6e59cc5c3ffc21b7deb8e07f5e71ffcdc8c39620760eaa1d57323388a4cf36b,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
d6e59cc5c3ffc21b7deb8e07f5e71ffcdc8c39620760eaa1d57323388a4cf36b,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f5b6ba3450e3129a33f438816f55a1c1edfb6d927e54e29b9211fc7bb39b7619,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f5b6ba3450e3129a33f438816f55a1c1edfb6d927e54e29b9211fc7bb39b7619,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f94d009729ac6c416a60faa23a887b89a6c015787869fb2658a2ce6b7916d77e,-1,1,1,10.83525636,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
f94d009729ac6c416a60faa23a887b89a6c015787869fb2658a2ce6b7916d77e,-1,0,1,0.06119429,1607116963,Ticket,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,1,61,1,10.83525636,1607116900,Regular,3c6710dc195ee4e296afdea789bfcd9d2e47d9d19dff31e55cd23d03f2f0bc8e
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,1,2,1,0.06119429,1607116900,Regular,23d69a39cf24e1ecf676f9e0e42bd07ba9d8ba176eadcaaea955b5c9ea6869c1
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,1,3,1,10.83525636,1607116900,Regular,23d69a39cf24e1ecf676f9e0e42bd07ba9d8ba176eadcaaea955b5c9ea6869c1
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,1,32,1,0.06119429,1607116900,Regular,b1b1e82cac1444fc5dba9b5778b1458d6607c337f0dd97feabdf10ccb2d38a11
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,1,33,1,10.83525636,1607116900,Regular,b1b1e82cac1444fc5dba9b5778b1458d6607c337f0dd97feabdf10ccb2d38a11
