tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,393,1,37.76464038,1595664119,Regular,29bd34c3959dce7936cc91f0d855629d130558d0dc3b18ad8cd25ae566a981e5
29bd34c3959dce7936cc91f0d855629d130558d0dc3b18ad8cd25ae566a981e5,1,3,1,37.76464038,1583657458,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
04db2b2121779fa48006bcb1ebb8030a9c824c2d3cdc03cfd6c9080cd35ecf13,-1,0,1,37.80213438,1582323626,Regular,6a3b046e45c44257f39678eba9a249d24e3b8e6d25c52ac1f49ae4cb341bed0d
ff061ef974ef823b2a1141e1e3911235d1bdc642a6fdc0becd7ba80fed9896c9,-1,4,1,37.80213438,1582294597,Regular,620b0e69ca5d941794bbe8cacd9ce48d42fddd3b68a8f20a72b1328027ee4aed
6a3b046e45c44257f39678eba9a249d24e3b8e6d25c52ac1f49ae4cb341bed0d,1,3,1,37.80213438,1582290080,Vote,04db2b2121779fa48006bcb1ebb8030a9c824c2d3cdc03cfd6c9080cd35ecf13
5caec062e0edd6dbd8ba5f87f2f9f61303606d425edf2cbe91d0c83c11f09473,-1,3,1,37.80213438,1582261852,Regular,26230e14313ecef6520248d65e0984d641d6e1311043aaf127b4c3b05bec2c32
620b0e69ca5d941794bbe8cacd9ce48d42fddd3b68a8f20a72b1328027ee4aed,1,3,1,37.80213438,1582251703,Vote,ff061ef974ef823b2a1141e1e3911235d1bdc642a6fdc0becd7ba80fed9896c9
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,-1,3,1,37.80213438,1582240075,Regular,6130f56ce00516cc83ce3142194849325bbba215c33a267b234fb167f4db72f3
7b781196ec8267c5810a68308d24520c3c2b311006b07ce3d68cd103b441b587,-1,1,1,37.80213438,1582214572,Regular,11e52bd371fb728f0f1d9cd77ed0f0cb707828a554319d6a8c4042673778e491
11e52bd371fb728f0f1d9cd77ed0f0cb707828a554319d6a8c4042673778e491,1,3,1,37.80213438,1582173336,Vote,7b781196ec8267c5810a68308d24520c3c2b311006b07ce3d68cd103b441b587
25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d,-1,41,1,37.80213438,1582147506,Regular,0965a845b79d688031e164be617cc43a10426bda11c5c0a6a1f081d4273628bd
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,8,1,37.80213438,1582101644,Regular,b29465836bbd4ffeac94c5a3702f223a8d15ef67ac1159f3f821eb0a95ddd5a3
b29465836bbd4ffeac94c5a3702f223a8d15ef67ac1159f3f821eb0a95ddd5a3,1,3,1,37.80213438,1582054385,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
2fb456eee92afcc9b931bd10d2ff60e223a88f76dd8344ded1fdc0091c089775,-1,4,1,37.80213438,1582025228,Regular,2214e53fa40b743f0308f1ed9b8dc6d07614361e9a1d454d54c8f9ab48ea4f2b
7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4,-1,5,1,37.80213438,1582024369,Regular,c5c5f5e0e878fe038c8babfc19a18d474072db960b49fbfb9d6ad1925482e827
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,107,1,37.80213438,1582012539,Regular,1070bdbef1d1f1d21424cb3ee8a43379025780f30c66fe02fad98a2257223918
6130f56ce00516cc83ce3142194849325bbba215c33a267b234fb167f4db72f3,1,3,1,37.80213438,1581860956,Vote,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
c5c5f5e0e878fe038c8babfc19a18d474072db960b49fbfb9d6ad1925482e827,1,3,1,37.80213438,1581773041,Vote,7e3c28b56031ee8e5e03ef6c44e8c87fc064ff5dedbbd8911da74b64e6051ca4
2214e53fa40b743f0308f1ed9b8dc6d07614361e9a1d454d54c8f9ab48ea4f2b,1,3,1,37.80213438,1581729684,Vote,2fb456eee92afcc9b931bd10d2ff60e223a88f76dd8344ded1fdc0091c089775
0965a845b79d688031e164be617cc43a10426bda11c5c0a6a1f081d4273628bd,1,3,1,37.80213438,1581727227,Vote,25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d
1070bdbef1d1f1d21424cb3ee8a43379025780f30c66fe02fad98a2257223918,1,3,1,37.80213438,1581404225,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
83dc342ec739044fdb8b96816c5cba1b360239aa22871345385ef600d908d324,-1,2,1,37.80213438,1581350801,Regular,6f9da40f62d339d7bc775ca349b5964642c843c0b18a5f88c35aaf8bda46c5dd
