tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c667bf4012d59f13146e6f3f825f3f2ae52e3850785d1d70e6e70e78ce16058,-1,8,1,56.61037655,1638390128,Regular,1112bd925edc1476c1231c1b1abeca2bce4a1f5da883ddb162da12a67fd00491
1112bd925edc1476c1231c1b1abeca2bce4a1f5da883ddb162da12a67fd00491,1,3,1,56.61037655,1638346462,Vote,6c667bf4012d59f13146e6f3f825f3f2ae52e3850785d1d70e6e70e78ce16058
39ad43bf6777eacb2de587aa27d9714fd4fb2117e231dfed988566430b4b8b11,-1,1,1,56.01875552,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
39ad43bf6777eacb2de587aa27d9714fd4fb2117e231dfed988566430b4b8b11,-1,0,1,0.04355185,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
a3d0aca18d46aa457a8b99f0f0755d01e7303b6789df5e806ceafa764ae53aaa,-1,1,1,56.01875552,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
a3d0aca18d46aa457a8b99f0f0755d01e7303b6789df5e806ceafa764ae53aaa,-1,0,1,0.04355185,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
be2707047293dfc6e603d78a5c1b65119db375517090c32bb003f5842169c5eb,-1,0,1,0.04355185,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
be2707047293dfc6e603d78a5c1b65119db375517090c32bb003f5842169c5eb,-1,1,1,56.01875552,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
f397c0d7f1b220fe7c358db125f0ecd7f431f7680c592f4ffff0816da3164f63,-1,1,1,56.01875552,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
f397c0d7f1b220fe7c358db125f0ecd7f431f7680c592f4ffff0816da3164f63,-1,0,1,0.04355185,1637664288,Ticket,31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,1,1,56.01875552,1637664215,Regular,be2707047293dfc6e603d78a5c1b65119db375517090c32bb003f5842169c5eb
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,3,1,56.01875552,1637664215,Regular,39ad43bf6777eacb2de587aa27d9714fd4fb2117e231dfed988566430b4b8b11
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,2,1,0.04355185,1637664215,Regular,39ad43bf6777eacb2de587aa27d9714fd4fb2117e231dfed988566430b4b8b11
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,7,1,56.01875552,1637664215,Regular,f397c0d7f1b220fe7c358db125f0ecd7f431f7680c592f4ffff0816da3164f63
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,6,1,0.04355185,1637664215,Regular,f397c0d7f1b220fe7c358db125f0ecd7f431f7680c592f4ffff0816da3164f63
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,4,1,0.04355185,1637664215,Regular,a3d0aca18d46aa457a8b99f0f0755d01e7303b6789df5e806ceafa764ae53aaa
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,5,1,56.01875552,1637664215,Regular,a3d0aca18d46aa457a8b99f0f0755d01e7303b6789df5e806ceafa764ae53aaa
31edab8dce9bb4dca2593c002faab3bae095784430d2bfed9ade4a6293f96d92,1,0,1,0.04355185,1637664215,Regular,be2707047293dfc6e603d78a5c1b65119db375517090c32bb003f5842169c5eb
