tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce85831f7492240f35164497237e46de5b90bee28271396ba6ac30297dfdeda0,-1,1,1,46.75366534,1541133496,Vote,cc82d82de9ec0c9f84721ed3c7630d7dc0cd296e0dc6d9ca70152b7c524cd831
093ae9b465a8dba8b08399faa3ec06936187e880049e1732cdf8eee3a95d5699,-1,1,1,46.75366534,1538366293,Vote,cf09ad69eddee2555f944de41e71eba3a2d14d2c60faa9a1bc29ac3c845911f1
998b94e53f71f5d332f637f8cf3420fdc8922bef18db281b8c2310a648e3a4d3,-1,1,1,46.75366534,1537704507,Vote,6635985bdb815dc5e63c3266145a77284d62394e8c6acc718ef26d67d03b22cc
ec928a8b8289e6319ea483d1cdbc59c8dd61f37d4936b02cdc2b3ad2e618283e,-1,1,1,46.75366534,1536154083,Vote,0b41707170b8931a3228f372270ac74dd4e13a8609248ad13f518daa66782497
412c9fed9f4a2d8da2a0da229805dca2660e30b676572f329564f27c8645a29c,-1,1,1,46.75366534,1536001957,Vote,bb29c7fd4c1f6118dc985e80818bc0e662b91ab16e9a1807345434343e0189b4
cb6d508dd26e700198eff044efcc78a39283fb99630f6f82fc8d0df59ebb6ae3,-1,1,1,46.75366534,1535961801,Vote,faa538d42f412a5878e32407f2e4f922a664b43f68f0d1f62b5ebf7b314f774c
a914156cc1620a1274981ab19580cc285d260b16a69fcb533146519cb4283637,-1,1,1,46.75366534,1535845385,Vote,16a06c9d4aae6269a66136a725de3237d1a72cb23d6acdfc4607cdcee5178928
865da167269ee5c992d29a434b1bdf80206e5356ff1099182b62a9c841319b52,-1,1,1,46.75366534,1535844716,Vote,bd97dbcc99400f57ab28522675ffa7fb0491933fb50762432011ed14a01bf7f7
dd6fdfe4a327349d0ca83e7c89588b807a16d55e562d352fa53154871d86873e,-1,1,1,46.75366534,1535724972,Vote,c7746959f9c133d25b59e9bafc1e00015b506907e7dd2e3010254832b8113ad3
df01f043bf78b89c594a844b820aae8ceca8960757e0234493cd6cf94650497a,-1,1,1,46.75366534,1535646450,Vote,ea11c00d85c901915a5d9301b2c4d235560556233849f105d252808c4cc4c212
cf09ad69eddee2555f944de41e71eba3a2d14d2c60faa9a1bc29ac3c845911f1,1,0,1,46.75366534,1535406019,Ticket,093ae9b465a8dba8b08399faa3ec06936187e880049e1732cdf8eee3a95d5699
16a06c9d4aae6269a66136a725de3237d1a72cb23d6acdfc4607cdcee5178928,1,0,1,46.75366534,1535405810,Ticket,a914156cc1620a1274981ab19580cc285d260b16a69fcb533146519cb4283637
c7746959f9c133d25b59e9bafc1e00015b506907e7dd2e3010254832b8113ad3,1,0,1,46.75366534,1535405810,Ticket,dd6fdfe4a327349d0ca83e7c89588b807a16d55e562d352fa53154871d86873e
ea11c00d85c901915a5d9301b2c4d235560556233849f105d252808c4cc4c212,1,0,1,46.75366534,1535405810,Ticket,df01f043bf78b89c594a844b820aae8ceca8960757e0234493cd6cf94650497a
0b41707170b8931a3228f372270ac74dd4e13a8609248ad13f518daa66782497,1,0,1,46.75366534,1535405768,Ticket,ec928a8b8289e6319ea483d1cdbc59c8dd61f37d4936b02cdc2b3ad2e618283e
6635985bdb815dc5e63c3266145a77284d62394e8c6acc718ef26d67d03b22cc,1,0,1,46.75366534,1535405768,Ticket,998b94e53f71f5d332f637f8cf3420fdc8922bef18db281b8c2310a648e3a4d3
bb29c7fd4c1f6118dc985e80818bc0e662b91ab16e9a1807345434343e0189b4,1,0,1,46.75366534,1535405768,Ticket,412c9fed9f4a2d8da2a0da229805dca2660e30b676572f329564f27c8645a29c
bd97dbcc99400f57ab28522675ffa7fb0491933fb50762432011ed14a01bf7f7,1,0,1,46.75366534,1535405768,Ticket,865da167269ee5c992d29a434b1bdf80206e5356ff1099182b62a9c841319b52
cc82d82de9ec0c9f84721ed3c7630d7dc0cd296e0dc6d9ca70152b7c524cd831,1,0,1,46.75366534,1535405768,Ticket,ce85831f7492240f35164497237e46de5b90bee28271396ba6ac30297dfdeda0
faa538d42f412a5878e32407f2e4f922a664b43f68f0d1f62b5ebf7b314f774c,1,0,1,46.75366534,1535405768,Ticket,cb6d508dd26e700198eff044efcc78a39283fb99630f6f82fc8d0df59ebb6ae3
