tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,322,1,272.76859232,1597421502,Regular,0f7fb2705122065b598d6b3d102a9ca1f7b43b742ecdc8650fddf882164856f9
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,319,1,272.76859232,1597420935,Regular,c061d0ca15c334746ede2a49cc2fe6ac6e4ec5762d4eead397dca1d5637586dd
6c3943ca698cdd85f89cee825257b16ab6ca9bc7fa52d524fb119ed7fe74bc64,-1,1,1,271.38755812,1573634794,Vote,489ce8e65e2d0a34bee0e4bb2e7eb4029581c8f26d43ec898c040559164a5068
1f30d8ac4ccebf6a86ae80c6db0fe42a33ee3a67826fea6fc8e69e6ab5cd6ffd,-1,1,1,271.38755812,1573129911,Vote,49242efba33494abca3ca3794f25ee37a28008c0cbe6332b23c9621903f2f5ca
5324e47a7cbae3031b2a5c7694facea9980ae44db61f07e5ae618b8da9c7d477,-1,1,1,271.38755812,1573100438,Vote,f103a5d430d0792cef9b510d0efda0a1152a5911d1226b909627fe017a98c59f
0f7fb2705122065b598d6b3d102a9ca1f7b43b742ecdc8650fddf882164856f9,1,2,1,272.76859232,1572715861,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
15b335de3f954c1ba72eda792c7283efa86b86239ff7b82b528a78ddc067bfee,-1,1,1,271.38755812,1572618279,Vote,9ddc47943e778db44217fb6401c3fad001ffbe878a4c11406107713b37c1e205
2dfee5cb8116c3e1972ded42bc6f605263f0cf26cd805b46f8e3f9aa04e3f8ea,-1,1,1,271.38755812,1572516763,Vote,40b76aa712c08dabfb562502b51ef16eac29b23b43e1a1dfdf4ad690a6487fcb
065299b93dc5dbe742f91c7132ed98a99b4fc7da5de05f19cc577adc2f7d639d,-1,1,1,271.38755812,1571841486,Vote,da060590fed150983b6b2d7975bcfa1b331446340196a29d9d4251ed9b343da8
c38d25b8450efb434684a97c003c11e21e4095238ffb200a5fc3e960e95f88cb,-1,1,1,271.38755812,1571735647,Vote,0fcde4740bef4d47eb8279d08703aa8977b97317b23e89d53fa7a2718c690540
dd3d7e4eaca5a98f34ad255cbaa0ea8654d0db7431bbbde5bcd719c480dfdce4,-1,1,1,271.38755812,1571570977,Vote,966321654f4116660a39897c246048cbe32dd20892d4485b654ae26e8a3ab21a
c061d0ca15c334746ede2a49cc2fe6ac6e4ec5762d4eead397dca1d5637586dd,1,2,1,272.76859232,1571415143,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
3f29c069ad5b713c5718cbc00b49eab00aaca6f01e0867288eeae340524c1c2a,-1,1,1,271.38755812,1571397665,Vote,d0d743e2c5b16b50a948e2c06701b20c88913bbbe97673521321027ab3df69a9
eb61c0325cbe6d8f73f2b1084a15be4ca86a0d3b2cf347656afb7a6b90d8613a,-1,1,1,271.38755812,1571310865,Vote,675d9cf4ac41f2ac54544bce2122055724cfe0088007c1e645c24f6cc3031676
12801ab75b8cdfdb525def54ca1bdd54d4fcfe40bda8631ab3555811d1761076,-1,1,1,271.38755812,1571269681,Vote,a55a36b40fe0145e7f7be3f7e77b1e50733763189671a157e6f8e9bc6ee6bf43
95ba61aa5f6e000906e31135d04c3fa80c1a61556668eb76d63e89fbd261e7f3,-1,1,1,271.38755812,1570760404,Vote,0e32f81be16ec24b691f8cc0d6200e6859b2d97a101c75f3c2b79b6c7ee46743
c56eec4be91f20f1705b9d254fbec1e80a5133b2b3b3b6cf7cbcb207ea2ce743,-1,1,1,271.38755812,1570694648,Vote,43dc6669fbfddd1b351afde783f9df82d207b276b78db1e5adea4cf09cc72936
a037f76ebda8a7e048fb02cb88d8442d52e8e7a0e73f38db3e2ebb23e3681519,-1,1,1,271.38755812,1570593622,Vote,8a5d484791ebc703cf826f0932060fd0722ae5a79a66080ec7ae83b5d8e0f0b0
585b2c939ca9e71a3aac0bf3a048c49c2da02b4ba2ff2c38e05039945ce9409c,-1,1,1,271.38755812,1570532667,Vote,4079dae188c3fcb1db5575735e5f1c6ee0b62b3554d10417451a3aac83e30ebb
d86005d22b86d76f268788d0b7957480df41d02eb30382e7be6288b323c1fbfd,-1,1,1,271.38755812,1570484303,Vote,40662c65031404ed0043af5665b7859e70c500b875a7f86fa8ae74d181c409a7
7b0f4da7d9d22a6afc78edcf8d8859118e0d8280e3d95bc1bd13f6e5177e3340,-1,1,1,271.38755812,1570420672,Vote,49d178618adec50b15aeb923a4ff165b78637079f19371ddff8611f027a25c8f
e50182d7a625f872af198d8ca16370b26865ce41d58f78dd459db761cf36621d,-1,1,1,271.38755812,1570420502,Vote,48c5a653f9658379569e5377fe1bc83b722e603a884e92797c89af1b7945a07c
ebf9d2be3d9326b3396b7db7fb84e748f7307fe75ceaca84b9b16138b077fbd1,-1,1,1,271.38755812,1570403569,Vote,06f936c478e12f85c5eacfd2209336b672de44a3d1fc4cea55aa68730cb896e9
1a47d054fff3ae917d842080727e5eb0a18ee840b6d859f30117b0b49ba82bf8,-1,1,1,271.38755812,1570374478,Vote,a0d697f89f1f77e9cc48a7613656ab1f3c02b35389ed7c46c7b9cf1f5ae78087
cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593,-1,1,1,272.81255064,1570358229,Regular,4c5318c7c6e08e90fa05294ec5e54ca191ef0d1373419db557cb21ae4a178816
4c5318c7c6e08e90fa05294ec5e54ca191ef0d1373419db557cb21ae4a178816,1,2,1,272.81255064,1570311107,Vote,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
06f936c478e12f85c5eacfd2209336b672de44a3d1fc4cea55aa68730cb896e9,1,0,1,271.38755812,1570238960,Ticket,ebf9d2be3d9326b3396b7db7fb84e748f7307fe75ceaca84b9b16138b077fbd1
4079dae188c3fcb1db5575735e5f1c6ee0b62b3554d10417451a3aac83e30ebb,1,0,1,271.38755812,1570238960,Ticket,585b2c939ca9e71a3aac0bf3a048c49c2da02b4ba2ff2c38e05039945ce9409c
489ce8e65e2d0a34bee0e4bb2e7eb4029581c8f26d43ec898c040559164a5068,1,0,1,271.38755812,1570238960,Ticket,6c3943ca698cdd85f89cee825257b16ab6ca9bc7fa52d524fb119ed7fe74bc64
49d178618adec50b15aeb923a4ff165b78637079f19371ddff8611f027a25c8f,1,0,1,271.38755812,1570238960,Ticket,7b0f4da7d9d22a6afc78edcf8d8859118e0d8280e3d95bc1bd13f6e5177e3340
675d9cf4ac41f2ac54544bce2122055724cfe0088007c1e645c24f6cc3031676,1,0,1,271.38755812,1570238960,Ticket,eb61c0325cbe6d8f73f2b1084a15be4ca86a0d3b2cf347656afb7a6b90d8613a
