tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,64,1,7.51608005,1612720008,Regular,25eca4a11fa4f6f1a218a2bed93e5c3486a90abc0a446418e0fc88f0098a62b8
25eca4a11fa4f6f1a218a2bed93e5c3486a90abc0a446418e0fc88f0098a62b8,1,3,1,7.51608005,1612649447,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279,-1,15,1,7.51608005,1612426763,Regular,ac235293d31ab8d9271352832a1dc4c2be0e2029b88dfaa2ee3f921c91868cfd
d2591c7d72ec6c2c59fdeb4f3819f3a9632bf116772195f916632514b46608bb,-1,1,1,7.51608005,1612345991,Regular,57dfa3cebf4bf607da57c9de1e2e0b7e5613ca83d3ae0ec38154a553355eaa61
ac235293d31ab8d9271352832a1dc4c2be0e2029b88dfaa2ee3f921c91868cfd,1,3,1,7.51608005,1612212916,Vote,9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279
57dfa3cebf4bf607da57c9de1e2e0b7e5613ca83d3ae0ec38154a553355eaa61,1,3,1,7.51608005,1612203654,Vote,d2591c7d72ec6c2c59fdeb4f3819f3a9632bf116772195f916632514b46608bb
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,18,1,7.51608005,1612079437,Regular,a9590e993022b8ae5a03103f746f38a38737b8dbad40886430cb094fe03f710e
a9590e993022b8ae5a03103f746f38a38737b8dbad40886430cb094fe03f710e,1,3,1,7.51608005,1612041604,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,47,1,7.51608005,1612031648,Regular,6a8a3e922f249f9dede38b8fd4dd158bc853264105b429edcc7f3c89dde576f5
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,26,1,7.51608005,1612015504,Regular,a4fe359c1fe8a4a2811e5590fb0aa5bd7861df2738b101a45f1b262c21c2d2a2
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,0,1,7.51608005,1612015504,Regular,647dca74b1c922c54d57662444d81e7693b0b0e894dddee07d595e17d987249c
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,139,1,7.51608005,1612014079,Regular,3777921191450659413d2fca9ee26679432c9562ff4cb7ad4d8186029c8fd45f
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,178,1,7.51608005,1612009832,Regular,d724f21f8cf54a958a8f198d99a7911039e57fc065e3276d29976118381e3131
d724f21f8cf54a958a8f198d99a7911039e57fc065e3276d29976118381e3131,1,3,1,7.51608005,1611964852,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
a4fe359c1fe8a4a2811e5590fb0aa5bd7861df2738b101a45f1b262c21c2d2a2,1,3,1,7.51608005,1611940183,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
6a8a3e922f249f9dede38b8fd4dd158bc853264105b429edcc7f3c89dde576f5,1,3,1,7.51608005,1611911013,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
3777921191450659413d2fca9ee26679432c9562ff4cb7ad4d8186029c8fd45f,1,3,1,7.51608005,1611832065,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
647dca74b1c922c54d57662444d81e7693b0b0e894dddee07d595e17d987249c,1,3,1,7.51608005,1611803776,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,53,1,7.51608005,1611657096,Regular,b5862d5050ab1bffb7498bd15a0342e44fc833f8a88aa013d45e5d9a65916b61
b5862d5050ab1bffb7498bd15a0342e44fc833f8a88aa013d45e5d9a65916b61,1,3,1,7.51608005,1611547697,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,15,1,7.51608005,1611485594,Regular,2c07ef970504b2b196c863dc489b0e86c54c91e7282bab0a883f687833760157
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,192,1,7.51608005,1611485594,Regular,28b6e3347f141bd8a39c8855bc8d2e5ce160d817c19c1956d2e086ecf630fa90
2c07ef970504b2b196c863dc489b0e86c54c91e7282bab0a883f687833760157,1,3,1,7.51608005,1611409461,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
28b6e3347f141bd8a39c8855bc8d2e5ce160d817c19c1956d2e086ecf630fa90,1,3,1,7.51608005,1611399078,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
