tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ee71199547eba11965a33dd88d213b9385edd348679641ea308b7c3d1238cc,-1,0,1,0.12311563,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
54ee71199547eba11965a33dd88d213b9385edd348679641ea308b7c3d1238cc,-1,1,1,313.27303945,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
6ab4d06f9f847c8831f04d3955b442056c2d4272a93869342dba1c9ee213a841,-1,1,1,313.27303945,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
6ab4d06f9f847c8831f04d3955b442056c2d4272a93869342dba1c9ee213a841,-1,0,1,0.12311563,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
b44215683981599c12887625c6498e11213bd4f81ca6fef1a3ca56cc46c2fe88,-1,0,1,0.12311563,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
b44215683981599c12887625c6498e11213bd4f81ca6fef1a3ca56cc46c2fe88,-1,1,1,313.27303945,1556549425,Ticket,ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,5,1,313.27303945,1556549012,Regular,b44215683981599c12887625c6498e11213bd4f81ca6fef1a3ca56cc46c2fe88
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,2,1,0.12311563,1556549012,Regular,6ab4d06f9f847c8831f04d3955b442056c2d4272a93869342dba1c9ee213a841
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,3,1,313.27303945,1556549012,Regular,6ab4d06f9f847c8831f04d3955b442056c2d4272a93869342dba1c9ee213a841
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,0,1,0.12311563,1556549012,Regular,54ee71199547eba11965a33dd88d213b9385edd348679641ea308b7c3d1238cc
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,1,1,313.27303945,1556549012,Regular,54ee71199547eba11965a33dd88d213b9385edd348679641ea308b7c3d1238cc
ac8830002ff355200b7d529ec5c7f5dedab768e089746573524075c405a64adc,1,4,1,0.12311563,1556549012,Regular,b44215683981599c12887625c6498e11213bd4f81ca6fef1a3ca56cc46c2fe88
