tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536714f38d790334ca386e46df953701f9f298a30dbf671402ff51d35e25f334,-1,0,1,2.33180978,1716927355,Regular,4437af48ddcf1775737f7fd25b4e5b8ac1543a1df6271376e85caf64a59e016c
bf1876c597f0609635581f19cb35cb4e32465e8c9260b4fbf6ac043da620b20e,-1,0,1,2.32488892,1716920885,Regular,9144b5252ac513afe0f78b50041ab09ddaedf8eb61700bf1f02c0fbd50a6d263
9144b5252ac513afe0f78b50041ab09ddaedf8eb61700bf1f02c0fbd50a6d263,1,2,1,2.32488892,1716587666,Vote,bf1876c597f0609635581f19cb35cb4e32465e8c9260b4fbf6ac043da620b20e
4437af48ddcf1775737f7fd25b4e5b8ac1543a1df6271376e85caf64a59e016c,1,2,1,2.33180978,1716214195,Vote,536714f38d790334ca386e46df953701f9f298a30dbf671402ff51d35e25f334
a8dabf00bc58103b417c9b12df652c1bfdbfca141b318c8d24b54b76540f31a2,-1,0,1,2.09231746,1715667210,Regular,ef52d2b426bf02305e29146021ec84a6ddf77d9dd0ca1bd1931bf646d6e3a04a
ef52d2b426bf02305e29146021ec84a6ddf77d9dd0ca1bd1931bf646d6e3a04a,1,0,1,2.09231746,1715663887,Regular,a8dabf00bc58103b417c9b12df652c1bfdbfca141b318c8d24b54b76540f31a2
5432e9f7b71212a099945b698876b1854fdb4ad6bc67b60ca38d25b0d51bd14c,-1,0,1,2.64845188,1715649015,Regular,d94ab101108bc8c38f08f6a5f2862f3f4109d545a085c9d4644fb52c96cd16fb
9b9396878a1c83b8e96265f8dfbe6c2f70ad4c1fec0256bc90568fc6e3049573,-1,0,1,2.29899562,1715649015,Regular,390e84b30203d45f039272baca3c6a95d664ca9ffe89937c9144e2fcdd829957
91b56a201f83df5178ee5cb1b5b3a82f0643c7e1e8598576c209f4e893ffb7ac,-1,73,1,2.21807108,1715647438,Regular,5f63e39e72f1b79480d0313efb6aa9ec76cd019970f1fa764e9c03d8325f0ae9
64dadf4907aa600722d55e286fc2e821cf20165957c817fef9a786a9be61c911,-1,0,1,2.29267318,1715635207,Regular,8123022de20a2c2d90f6796128b6ffbc702d2975b99ebb2ec850d612387d4bc2
06b2f07496183e428d0ed0b238b36f1e6948e80ae25989b476ff182927ac4f81,-1,0,1,2.2054262,1715629183,Regular,1c466db6404728cfe4531c02c85ce6267ff558f43880da4ce6bd84aa769aed31
734a3061dd1ec4f8cc3afa0414c27b197c9716f3a8afe7b8d34c478bfb024efb,-1,0,1,2.38573858,1715629183,Regular,10a13f846be8801552b9be60544989f6af23bdc6969e06bcdf71b3c372260c37
7d885794dbe2da5aad557f5b77a550b7b4f6416c9283510c57631b82e91e03bd,-1,0,1,2.28011207,1715629183,Regular,b4ebbd740ce322bf767b322d09331de8b986982f88841b3027fa3eab897fc2de
b007a24869807524bd26843c0a42c7deef63ef4e5288f9408ba11b4c654d71a4,-1,0,1,2.66116475,1715629052,Regular,784dec6a6c6f95bc037c7db0af897bc43852851c2f6920d1e472501d390af50e
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,40,1,3.00479566,1715625340,Regular,e87f770696f49584683bc6da6f1b9c2b71a796d0ed009324b79b06659f8ab4e8
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,27,1,3.21823878,1715625340,Regular,b7fe331c79a477bd16597e3e0be4cb22d5b14f14b65d90170696df22dfa8b776
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,7,1,3.49124004,1715625340,Regular,7587ba020536fa3f62741cc915a01ec692fd10ff0adbbe9755834a7cba7dc4af
10a13f846be8801552b9be60544989f6af23bdc6969e06bcdf71b3c372260c37,1,0,1,2.38573858,1715625340,Regular,734a3061dd1ec4f8cc3afa0414c27b197c9716f3a8afe7b8d34c478bfb024efb
1c466db6404728cfe4531c02c85ce6267ff558f43880da4ce6bd84aa769aed31,1,1,1,2.2054262,1715625340,Regular,06b2f07496183e428d0ed0b238b36f1e6948e80ae25989b476ff182927ac4f81
390e84b30203d45f039272baca3c6a95d664ca9ffe89937c9144e2fcdd829957,1,0,1,2.29899562,1715625340,Regular,9b9396878a1c83b8e96265f8dfbe6c2f70ad4c1fec0256bc90568fc6e3049573
5f63e39e72f1b79480d0313efb6aa9ec76cd019970f1fa764e9c03d8325f0ae9,1,1,1,2.21807108,1715625340,Regular,91b56a201f83df5178ee5cb1b5b3a82f0643c7e1e8598576c209f4e893ffb7ac
7587ba020536fa3f62741cc915a01ec692fd10ff0adbbe9755834a7cba7dc4af,1,1,1,3.49124004,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
784dec6a6c6f95bc037c7db0af897bc43852851c2f6920d1e472501d390af50e,1,1,1,2.66116475,1715625340,Regular,b007a24869807524bd26843c0a42c7deef63ef4e5288f9408ba11b4c654d71a4
8123022de20a2c2d90f6796128b6ffbc702d2975b99ebb2ec850d612387d4bc2,1,1,1,2.29267318,1715625340,Regular,64dadf4907aa600722d55e286fc2e821cf20165957c817fef9a786a9be61c911
b4ebbd740ce322bf767b322d09331de8b986982f88841b3027fa3eab897fc2de,1,1,1,2.28011207,1715625340,Regular,7d885794dbe2da5aad557f5b77a550b7b4f6416c9283510c57631b82e91e03bd
b7fe331c79a477bd16597e3e0be4cb22d5b14f14b65d90170696df22dfa8b776,1,1,1,3.21823878,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
d94ab101108bc8c38f08f6a5f2862f3f4109d545a085c9d4644fb52c96cd16fb,1,1,1,2.64845188,1715625340,Regular,5432e9f7b71212a099945b698876b1854fdb4ad6bc67b60ca38d25b0d51bd14c
