tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81,1,4,1,170.00983002,1549690073,Regular,67012cc7999a35e1f4fe92366e7f6f19c45085ec6a4790f2719dc395f429a4d5
485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81,1,0,1,170.00983002,1549690073,Regular,90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c
485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81,1,1,1,170.00983002,1549690073,Regular,90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c
485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81,1,2,1,170.00983002,1549690073,Regular,90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c
485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81,1,3,1,170.00983002,1549690073,Regular,90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c
67012cc7999a35e1f4fe92366e7f6f19c45085ec6a4790f2719dc395f429a4d5,-1,9,1,170.00983002,1549690073,Regular,485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81
90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c,-1,5,1,170.00983002,1549690073,Regular,485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81
90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c,-1,6,1,170.00983002,1549690073,Regular,485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81
90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c,-1,7,1,170.00983002,1549690073,Regular,485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81
90742203bcae867711e7d38a7cfd1ab75721d840b40e947adbefc9951a26e35c,-1,8,1,170.00983002,1549690073,Regular,485a0bd54d4ade975e5ad1dc5f31dd72102763e523eb61567170b023ef2b4c81
