tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af75bfa0e94e2133c6904fada5508b3109dec88e3bc198512f5cadb8166f5e4d,-1,1,1,176.44567117,1550304065,Regular,9df41ccee1ef28e547fd2492759c1df319158bc0fae6f7db4bcb542f41d15ce5
9df41ccee1ef28e547fd2492759c1df319158bc0fae6f7db4bcb542f41d15ce5,1,2,1,176.44567117,1550272590,Vote,af75bfa0e94e2133c6904fada5508b3109dec88e3bc198512f5cadb8166f5e4d
8794a6a1574e81b64b756a0aa3bc33385036f61f9c3b4ea477ead468a82a511a,-1,12,1,108.16952539,1547318776,Regular,40d13e298bce32e17d4cc16e93a1cf98b1e6ee666e916d86ba0cb35bcf347aea
8c72cab502fddc51050493946f80147c8d7bf4e305d04e1ca42fb4385e15561e,-1,5,1,176.50395048,1547209568,Regular,87646f607eb3a9ee8e020e0263c79c122726203dafa3bdca458339437213f0d6
87646f607eb3a9ee8e020e0263c79c122726203dafa3bdca458339437213f0d6,1,2,1,176.50395048,1547167870,Vote,8c72cab502fddc51050493946f80147c8d7bf4e305d04e1ca42fb4385e15561e
f02187afc90c041a1dd5c026a1960f2c188e57da6b7f837edcc0bae71b0679e6,-1,1,1,176.50395048,1547083811,Regular,1a13f1f1b069f9055179853a2746ff148113369fc7a59723dfa2c95219b4386c
1a13f1f1b069f9055179853a2746ff148113369fc7a59723dfa2c95219b4386c,1,2,1,176.50395048,1547047094,Vote,f02187afc90c041a1dd5c026a1960f2c188e57da6b7f837edcc0bae71b0679e6
ab1eff6cd72cea228d7d0c05b6729984df0553b5bd5361d9d9a0ffbf7c94d18f,-1,5,1,176.50395048,1546929408,Regular,a2f8c91fd60f232ff13e053e311a49e6c01b87732591d11016032c0adcc51dee
a2f8c91fd60f232ff13e053e311a49e6c01b87732591d11016032c0adcc51dee,1,2,1,176.50395048,1546892032,Vote,ab1eff6cd72cea228d7d0c05b6729984df0553b5bd5361d9d9a0ffbf7c94d18f
1e4bd276738adc56ccbc59b878889b6e0b3dcf61e48e2d6440f52e499dc31dd4,-1,0,1,176.56408483,1545929562,Regular,282239ed1c7932a57524db1fd912e97c7b8ce3adfe3731d8eee0dee53ed1d218
282239ed1c7932a57524db1fd912e97c7b8ce3adfe3731d8eee0dee53ed1d218,1,2,1,176.56408483,1545884781,Vote,1e4bd276738adc56ccbc59b878889b6e0b3dcf61e48e2d6440f52e499dc31dd4
35dc362e9870a1236322e738bcee31e6cac29e1fb2d5ee1793cae0bb2938680b,-1,5,1,176.56408483,1545535488,Regular,c4291483eb1461af2ef411c209106622c4b65a3bc19fb25f3ab0a8402dca8aeb
c4291483eb1461af2ef411c209106622c4b65a3bc19fb25f3ab0a8402dca8aeb,1,2,1,176.56408483,1545500884,Vote,35dc362e9870a1236322e738bcee31e6cac29e1fb2d5ee1793cae0bb2938680b
40d13e298bce32e17d4cc16e93a1cf98b1e6ee666e916d86ba0cb35bcf347aea,1,20,1,108.16952539,1545424540,Regular,8794a6a1574e81b64b756a0aa3bc33385036f61f9c3b4ea477ead468a82a511a
