tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5d0e91ed4a1bf07035cfa94aabbca197e9f3cba0a7b13e0ed79d271153e5fe,-1,1,1,296.42074676,1554727723,Regular,100603a8c16145760c853781ebfc8a552e7ab9c8b991439ad4343106ff921522
100603a8c16145760c853781ebfc8a552e7ab9c8b991439ad4343106ff921522,1,2,1,296.42074676,1554689649,Vote,ec5d0e91ed4a1bf07035cfa94aabbca197e9f3cba0a7b13e0ed79d271153e5fe
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,17,1,296.42074676,1554300924,Regular,4df1c1069e0500cc118b7575fe29c8cd39873d38e215880fb2b6a3acaf1e8921
4df1c1069e0500cc118b7575fe29c8cd39873d38e215880fb2b6a3acaf1e8921,1,2,1,296.42074676,1554163516,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,-1,23,1,296.47548592,1553732515,Regular,98a5a891f03f73fc057277ef25278df7df5fb0c4b34a06322f2510f936b6f2fc
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,22,1,12.85153514,1553707175,Regular,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
08a61340209d2cabe1339f1f1201bbcfe955abbe52cd00040214b644ee5c54a7,-1,20,1,296.47548592,1553649441,Regular,d743afd3cf2f3619a5ce1cc6983c91ffdb1c413a82f8be646f6c81b4318cb2a4
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,9,1,296.47548592,1553647348,Regular,3198bf26cf20e9612bf3852d3006ed9a0fd10b6ead6d723d192931f98efd989d
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,21,1,296.47548592,1553627010,Regular,d91327eedceca0824a303faed988206d04a83c3a090a8282ef3a9f66bea76438
d91327eedceca0824a303faed988206d04a83c3a090a8282ef3a9f66bea76438,1,2,1,296.47548592,1553531624,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
3198bf26cf20e9612bf3852d3006ed9a0fd10b6ead6d723d192931f98efd989d,1,2,1,296.47548592,1553461136,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
98a5a891f03f73fc057277ef25278df7df5fb0c4b34a06322f2510f936b6f2fc,1,2,1,296.47548592,1553453850,Vote,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
d743afd3cf2f3619a5ce1cc6983c91ffdb1c413a82f8be646f6c81b4318cb2a4,1,2,1,296.47548592,1553106969,Vote,08a61340209d2cabe1339f1f1201bbcfe955abbe52cd00040214b644ee5c54a7
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,20,1,12.85153514,1552770642,Regular,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
