tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,177,1,19.43070037,1620565795,Regular,3c8f8d467945705dc5e15f1aad2f560e25f40cc94e35f871bc3807e774cc72db
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,107,1,19.43070037,1620405404,Regular,913a6e9b90e1958e576ca506e0537f2c71e7a8267d2f663cbffedacb840aa87a
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,92,1,19.43070037,1620405404,Regular,75971936b491662cc56180500df3d0186848133b80ad3645cb2e3119c19fb879
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,6,1,19.43070037,1620351009,Regular,cd464cb09736615bf1a3e1273080ae22261e750850b038631725b4a6b2a7ce6b
d894229bcf1747478aa10a7fa1d4be40891b158720e65a252ef10abc22431db5,-1,0,1,19.43070037,1620265104,Regular,843b468bf399f12791f12066d7b8500a1b7e53f9a4b34b7b5afbe79e2a58480e
843b468bf399f12791f12066d7b8500a1b7e53f9a4b34b7b5afbe79e2a58480e,1,3,1,19.43070037,1619459272,Vote,d894229bcf1747478aa10a7fa1d4be40891b158720e65a252ef10abc22431db5
cd464cb09736615bf1a3e1273080ae22261e750850b038631725b4a6b2a7ce6b,1,3,1,19.43070037,1618881166,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
913a6e9b90e1958e576ca506e0537f2c71e7a8267d2f663cbffedacb840aa87a,1,3,1,19.43070037,1618753957,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
3c8f8d467945705dc5e15f1aad2f560e25f40cc94e35f871bc3807e774cc72db,1,3,1,19.43070037,1618550650,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
75971936b491662cc56180500df3d0186848133b80ad3645cb2e3119c19fb879,1,3,1,19.43070037,1618372899,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7,-1,8,1,19.43070037,1618106530,Regular,987dad9a7fa7bdbcbf7fb3fba8bf9b6bc084623192e9306b62cf2b4295cd8762
987dad9a7fa7bdbcbf7fb3fba8bf9b6bc084623192e9306b62cf2b4295cd8762,1,3,1,19.43070037,1618024670,Vote,0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,2,1,19.43070037,1617942763,Regular,15f7b9e2f9053a4fde4848a44922a4d9a86bcc441791d7a0f6aab768fe33ff02
15f7b9e2f9053a4fde4848a44922a4d9a86bcc441791d7a0f6aab768fe33ff02,1,3,1,19.43070037,1617846371,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,81,1,19.45486528,1617685816,Regular,20824d58539c3ddda413f227d0cd7767ecd535617f418e36afe32132b10b1daa
20824d58539c3ddda413f227d0cd7767ecd535617f418e36afe32132b10b1daa,1,3,1,19.45486528,1617628355,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
