tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af60b1166578e2f800dc62111a4608040f26a1b18091dab1c29c2128d3b00912,-1,1,1,246.63641825,1572955551,Vote,a8e109edce2d1f93fd38c272c54fab0ddc22df4a66de7c2e64d8c6cec47958f5
ed6ff3f86547e0c5c214eaafda44cdd6555ac5fe80cf25b75abbd8eabbf87524,-1,1,1,246.63641825,1571215164,Vote,adce46f074aa47e7568212cc717b9f8f9a72afc8ef5439117ee0423dbc5a66f9
69166b0d354b00db764c3b0a7bc6112f0ef6fb1a51b541c4849acaa7ae0994fc,-1,1,1,246.63641825,1570437542,Vote,95634b2b23aab9cdc9ae5f0f61b953973d6a08cc1efb3442a2210d47677c286d
b0d86300281a46ee86cc0957b06e4fcdc64b4f3107601b71e64f0ba50902c7f0,-1,1,1,246.63641825,1570334559,Vote,b4945704e0705bb564a9e0571ac30ad9fa60d25cd2425a8d8e03a5b1a983ec31
b46525b098d7e33ab52f0980cb6889e8922802f503bd134a57e5a08f80bea947,-1,1,1,248.06141077,1570257857,Regular,66168b4a160b839fba30e79cff79a0f270dbc214d2c2d733536c68d8b8935603
66168b4a160b839fba30e79cff79a0f270dbc214d2c2d733536c68d8b8935603,1,2,1,248.06141077,1570231017,Vote,b46525b098d7e33ab52f0980cb6889e8922802f503bd134a57e5a08f80bea947
20b983d1ace1002e730e3e9898f66ce9fd912777be69c35aaf7bd7bf62361e03,-1,1,1,246.63641825,1569797619,Vote,381cfea27f0817c4c6c8cd885a3de7bc5f2e96f9cc94ad745e45ea111fcd879b
e3a2e7d9ba93ccceb4297dbd1abf465db88d1999ebc222a13ca2010f2de58f47,-1,1,1,246.63641825,1569382300,Vote,599ab833a70a762f4985f2892cf5f54ba1503d1697f3999ab2c72715f4a73da0
9a17ee0be44c0f714ca448ea52bdd98e1b24a88db8438fe3f88650a2f7119b78,-1,1,1,246.63641825,1569181105,Vote,1b56d94bc72cd7c082736f7acce5612144ee0db93f75c080e0ca1dcb94fef61a
a738d4cae60398e6c8883a07e882ecc4d8d0886a8a5bdba8f3ae7b4427e3a32b,-1,1,1,246.63641825,1569160842,Vote,911659b21d21d6a2dfc0a42090a73661b0f9b1583ba76f722169c53c1cca5faf
cde784a03f200b2668f164d1b7743c9a91cfbd4b65d983232974438a79899809,-1,1,1,248.06141077,1569151236,Regular,19e1066c4da9181a2fa5795c16505205b8391978ade8d4f0ae728fc86c52efab
19e1066c4da9181a2fa5795c16505205b8391978ade8d4f0ae728fc86c52efab,1,2,1,248.06141077,1569103742,Vote,cde784a03f200b2668f164d1b7743c9a91cfbd4b65d983232974438a79899809
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,19,1,248.06141077,1569063716,Regular,a07c2aa9e7f4b7d7e2cc6abeed7a6581ba560a09a5801e37288abe3bc9e4e1f9
8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671,-1,11,1,248.06141077,1569028552,Regular,22c1932355b1f7a4e1afe717cf9b91d0d82b4d1ac825c69230f47d2d2eac226e
22c1932355b1f7a4e1afe717cf9b91d0d82b4d1ac825c69230f47d2d2eac226e,1,2,1,248.06141077,1568826955,Vote,8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671
ce1158eca13d2b64cea380876d5b57084ef42ea2db722347ebb0c813e46e7a85,-1,1,1,246.63641825,1568630315,Vote,8a3babf0723069bd0c74e6cf500c33ad33fa9e8e80554da7271fb840a1f6f518
a07c2aa9e7f4b7d7e2cc6abeed7a6581ba560a09a5801e37288abe3bc9e4e1f9,1,2,1,248.06141077,1568618987,Vote,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
bffcb79d2e849e65818725a0d9a38b280a6c6d6946533acb97a63fa6c50b865e,-1,1,1,246.63641825,1568477276,Vote,d91d30ae3317162a0097bd512a5da4bb47857775bc3eb34cf77a4cbc9cefc7c6
fc06ba47c8e8cec512cce159b64ef707b3728248302fc010f35f07e978545e87,-1,2,1,248.10676828,1568429669,Regular,831859abd2a92648f080884a7d00675b3460add88ba5549d011e3848af0f6d90
1c68052046e82d23e88ef53a759faf348a85b9fdaf5c5e78b0d0907ccdae84a5,-1,1,1,246.63641825,1568419168,Vote,b4a6a33ec750f8f1fcabf9d78a240101b1eab8059b8d6bb40ce2000c3c7024c4
52be2da5d744d70d9ba1d332ca9147e1172a1fee8a0a2fff34777c6a2f6d8eee,-1,1,1,246.63641825,1568406914,Vote,417f00f6decd94de7bf5aa75ebc9c5a2f1decf7f8ff5dea9384558bb7cad44dc
831859abd2a92648f080884a7d00675b3460add88ba5549d011e3848af0f6d90,1,2,1,248.10676828,1568393506,Vote,fc06ba47c8e8cec512cce159b64ef707b3728248302fc010f35f07e978545e87
3b69ddac8aa8736588b105d8bde071fe7606649d03d6e9b0469b1a9ff606c96f,-1,1,1,246.63641825,1568392371,Vote,c2e090c945eba56777f17e0171c7cca799c190521a63217a9a42472897f4a494
0ae8f8eb397d3647f00b3e8a93e0a4a6d9fcc9cebf62e70fb733f07e57b320b7,-1,1,1,246.63641825,1568254809,Vote,4c69898a435f211b3fcb9beae12e54ae0b19c42039c84c43c41644bd67e9cd64
e9c932afbced2aeb7a37a832b50381f681867b4f7eb4d57508091b26789c44da,-1,1,1,246.63641825,1568207373,Vote,2b1fec25428f224da215d148451b0ff3f90595a3f2e7b8d4a86a05d94a16801a
04769b04f688123bdfed1706838fcdc93aae0d6b5e94b11a72c6e533a5d3cec7,-1,1,1,246.63641825,1568162030,Vote,fd830e55fa29fa280d2f86d960a6671eda17c0340919895f7939508a66084dd1
4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b,-1,4,1,248.10676828,1568055504,Regular,d49a7ad8d18f0840aeef0e6912bb0200828f2b62e05f6c353a17dcb2c0b814e0
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,5,1,248.10676828,1568040595,Regular,82d345da9699da28ba4e26e97591a5286c5104596f540bdb240461298b2b048a
8e007a7c1ef58528248558e1ba9eb54b8a919544e0ee493e3b15b168f23cadff,-1,1,1,246.63641825,1568005041,Vote,3be9dcc63b0ec962b51176c6459e7442faf05e62bd6a099427f8d9bce8dc22d1
da20979e75018fe290af9389ea618ddbc903bff244fbb8d0573dfa8ce04fd8a7,-1,1,1,246.63641825,1567957616,Vote,94b0bb70bf09e360fc02b1022b0889ad3f1059bbb86e77b2b1a0eb5b5010dd3b
d49a7ad8d18f0840aeef0e6912bb0200828f2b62e05f6c353a17dcb2c0b814e0,1,2,1,248.10676828,1567899758,Vote,4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b
b2ef3df1d89988bb1e16f75362e1636a3b3741f8b236c8c0ee619ba00443f42e,-1,1,1,246.63641825,1567878226,Vote,ecad03582d82bc7adc28d747c4caa2172b49b19b547142dc5af57d60449c082a
82d345da9699da28ba4e26e97591a5286c5104596f540bdb240461298b2b048a,1,2,1,248.10676828,1567841525,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
dfef6156787f95d6f0e934fb20ee783a076fbedd4fc8dd9832ad7d783057097a,-1,1,1,246.63641825,1567840208,Vote,b9e5301f3a0075c27cb32967b7419f886e5cf1ab21479554dd577d611c871f7b
1b56d94bc72cd7c082736f7acce5612144ee0db93f75c080e0ca1dcb94fef61a,1,0,1,246.63641825,1567748617,Ticket,9a17ee0be44c0f714ca448ea52bdd98e1b24a88db8438fe3f88650a2f7119b78
2b1fec25428f224da215d148451b0ff3f90595a3f2e7b8d4a86a05d94a16801a,1,0,1,246.63641825,1567748617,Ticket,e9c932afbced2aeb7a37a832b50381f681867b4f7eb4d57508091b26789c44da
381cfea27f0817c4c6c8cd885a3de7bc5f2e96f9cc94ad745e45ea111fcd879b,1,0,1,246.63641825,1567748617,Ticket,20b983d1ace1002e730e3e9898f66ce9fd912777be69c35aaf7bd7bf62361e03
3be9dcc63b0ec962b51176c6459e7442faf05e62bd6a099427f8d9bce8dc22d1,1,0,1,246.63641825,1567748617,Ticket,8e007a7c1ef58528248558e1ba9eb54b8a919544e0ee493e3b15b168f23cadff
417f00f6decd94de7bf5aa75ebc9c5a2f1decf7f8ff5dea9384558bb7cad44dc,1,0,1,246.63641825,1567748617,Ticket,52be2da5d744d70d9ba1d332ca9147e1172a1fee8a0a2fff34777c6a2f6d8eee
4c69898a435f211b3fcb9beae12e54ae0b19c42039c84c43c41644bd67e9cd64,1,0,1,246.63641825,1567748617,Ticket,0ae8f8eb397d3647f00b3e8a93e0a4a6d9fcc9cebf62e70fb733f07e57b320b7
599ab833a70a762f4985f2892cf5f54ba1503d1697f3999ab2c72715f4a73da0,1,0,1,246.63641825,1567748617,Ticket,e3a2e7d9ba93ccceb4297dbd1abf465db88d1999ebc222a13ca2010f2de58f47
8a3babf0723069bd0c74e6cf500c33ad33fa9e8e80554da7271fb840a1f6f518,1,0,1,246.63641825,1567748617,Ticket,ce1158eca13d2b64cea380876d5b57084ef42ea2db722347ebb0c813e46e7a85
911659b21d21d6a2dfc0a42090a73661b0f9b1583ba76f722169c53c1cca5faf,1,0,1,246.63641825,1567748617,Ticket,a738d4cae60398e6c8883a07e882ecc4d8d0886a8a5bdba8f3ae7b4427e3a32b
94b0bb70bf09e360fc02b1022b0889ad3f1059bbb86e77b2b1a0eb5b5010dd3b,1,0,1,246.63641825,1567748617,Ticket,da20979e75018fe290af9389ea618ddbc903bff244fbb8d0573dfa8ce04fd8a7
95634b2b23aab9cdc9ae5f0f61b953973d6a08cc1efb3442a2210d47677c286d,1,0,1,246.63641825,1567748617,Ticket,69166b0d354b00db764c3b0a7bc6112f0ef6fb1a51b541c4849acaa7ae0994fc
a8e109edce2d1f93fd38c272c54fab0ddc22df4a66de7c2e64d8c6cec47958f5,1,0,1,246.63641825,1567748617,Ticket,af60b1166578e2f800dc62111a4608040f26a1b18091dab1c29c2128d3b00912
adce46f074aa47e7568212cc717b9f8f9a72afc8ef5439117ee0423dbc5a66f9,1,0,1,246.63641825,1567748617,Ticket,ed6ff3f86547e0c5c214eaafda44cdd6555ac5fe80cf25b75abbd8eabbf87524
b4945704e0705bb564a9e0571ac30ad9fa60d25cd2425a8d8e03a5b1a983ec31,1,0,1,246.63641825,1567748617,Ticket,b0d86300281a46ee86cc0957b06e4fcdc64b4f3107601b71e64f0ba50902c7f0
b4a6a33ec750f8f1fcabf9d78a240101b1eab8059b8d6bb40ce2000c3c7024c4,1,0,1,246.63641825,1567748617,Ticket,1c68052046e82d23e88ef53a759faf348a85b9fdaf5c5e78b0d0907ccdae84a5
b9e5301f3a0075c27cb32967b7419f886e5cf1ab21479554dd577d611c871f7b,1,0,1,246.63641825,1567748617,Ticket,dfef6156787f95d6f0e934fb20ee783a076fbedd4fc8dd9832ad7d783057097a
c2e090c945eba56777f17e0171c7cca799c190521a63217a9a42472897f4a494,1,0,1,246.63641825,1567748617,Ticket,3b69ddac8aa8736588b105d8bde071fe7606649d03d6e9b0469b1a9ff606c96f
d91d30ae3317162a0097bd512a5da4bb47857775bc3eb34cf77a4cbc9cefc7c6,1,0,1,246.63641825,1567748617,Ticket,bffcb79d2e849e65818725a0d9a38b280a6c6d6946533acb97a63fa6c50b865e
ecad03582d82bc7adc28d747c4caa2172b49b19b547142dc5af57d60449c082a,1,0,1,246.63641825,1567748617,Ticket,b2ef3df1d89988bb1e16f75362e1636a3b3741f8b236c8c0ee619ba00443f42e
fd830e55fa29fa280d2f86d960a6671eda17c0340919895f7939508a66084dd1,1,0,1,246.63641825,1567748617,Ticket,04769b04f688123bdfed1706838fcdc93aae0d6b5e94b11a72c6e533a5d3cec7
