tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0363898a3d32f7aedd81493dbebed6681f6defbdb5f352ad6bce466612d0d889,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
0363898a3d32f7aedd81493dbebed6681f6defbdb5f352ad6bce466612d0d889,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
17f7b715dbdb0fdff49dcbe320e7887a3fc231a26ba135f46603c3158ee4b537,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
17f7b715dbdb0fdff49dcbe320e7887a3fc231a26ba135f46603c3158ee4b537,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
24355e2f2071187af3a9a817eac755d7b23c6f807d18166d09994a7840c0bbce,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
24355e2f2071187af3a9a817eac755d7b23c6f807d18166d09994a7840c0bbce,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
287a54cde2838069337ac43178b5975ea4e6229e7fd623a501b0a6f29774bc10,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
287a54cde2838069337ac43178b5975ea4e6229e7fd623a501b0a6f29774bc10,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
28cee754b46f99eaad3fc253dccee709172f86e0e105e84c2858f7cd9e706fb3,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
28cee754b46f99eaad3fc253dccee709172f86e0e105e84c2858f7cd9e706fb3,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
2c605dbd5db965306822ca292feb49dc7c7c407aa5441104ce247b9b32cfc388,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
2c605dbd5db965306822ca292feb49dc7c7c407aa5441104ce247b9b32cfc388,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
3a72b9ef92ab9a1a93baf20f126571334f62cbcdb04f0cddc5cfc6047185ae6f,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
3a72b9ef92ab9a1a93baf20f126571334f62cbcdb04f0cddc5cfc6047185ae6f,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
4345f699ceb4054287f9e3012c3364258fbfb69449475fa8ed80bf2613035ad8,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
4345f699ceb4054287f9e3012c3364258fbfb69449475fa8ed80bf2613035ad8,-1,0,1,0.0581544,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
4d45865205fa7000a09c761976890802de3a4894cc6ac25df1563fd5a67c9746,-1,1,1,238.09631939,1615837975,Ticket,a19c5cb8c0258da4260102c51408c30ec2438de76c0239efb3a9e69d0948d094
