tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431,-1,6,1,295.80682891,1561305218,Regular,948d404d4ec60332d77fde9022719577c2553d7ee5c5b54b7a912b1de0d50c9d
948d404d4ec60332d77fde9022719577c2553d7ee5c5b54b7a912b1de0d50c9d,1,2,1,295.80682891,1561210085,Vote,46f2a0246a83b088b1f20201086c7968f0aa32758fce8f865f045514faeff431
0c3cb9d4bd4b4ab669975687eae9389de565651d672e44fc48287bf3271a3363,-1,18,1,295.85665694,1559887780,Regular,16ed798c12089584cd2ed27a5204830197bfe80cd2c375925b63d8c4f5befb0a
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,-1,4,1,295.85665694,1559885845,Regular,1ec701ea87754db39eaf85582e0cb83e38d355488655003329b96a684b5e7901
16ed798c12089584cd2ed27a5204830197bfe80cd2c375925b63d8c4f5befb0a,1,2,1,295.85665694,1559809403,Vote,0c3cb9d4bd4b4ab669975687eae9389de565651d672e44fc48287bf3271a3363
1ec701ea87754db39eaf85582e0cb83e38d355488655003329b96a684b5e7901,1,2,1,295.85665694,1559328598,Vote,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a,-1,11,1,294.24116671,1558417171,Regular,2837499638bc4bf5cc53804ad213813a966f8dbd0ac956a7a80d3ff09f9badc7
9a7902bce9b388db73bd678a62b0c7061869a8d2556a3b3f8e8e41a82782874b,-1,4,1,295.90807099,1558414507,Regular,eaf076a4e26e9502f59274fa686d228a811aa58880709fbab4caf1bde2defd9a
eaf076a4e26e9502f59274fa686d228a811aa58880709fbab4caf1bde2defd9a,1,2,1,295.90807099,1558369808,Vote,9a7902bce9b388db73bd678a62b0c7061869a8d2556a3b3f8e8e41a82782874b
2837499638bc4bf5cc53804ad213813a966f8dbd0ac956a7a80d3ff09f9badc7,1,0,1,294.24116671,1557871164,Revocation,8387de48b6c0ad338681d9d4f00d4e32dd564b9a2fd40ac5f69390aa0f8ddf4a
0fc49fc989ba6722a036c39a8da3f1775351945762a5dc6ffff7546eb07271bf,-1,1,1,295.90807099,1557235890,Regular,45cb7282e3a6e2d9712544df15f7aef33fd79c97dc0ff93892680bb920f1ff1c
45cb7282e3a6e2d9712544df15f7aef33fd79c97dc0ff93892680bb920f1ff1c,1,2,1,295.90807099,1557194976,Vote,0fc49fc989ba6722a036c39a8da3f1775351945762a5dc6ffff7546eb07271bf
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,13,1,294.24169565,1556636498,Regular,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,11,1,294.24169565,1556636498,Regular,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,9,1,294.24169565,1556636498,Regular,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,10,1,294.24169565,1556636498,Regular,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5,-1,12,1,294.24169565,1556636498,Regular,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
2821515866db62e5d541a045f917777cc272c5d4c65a01e452d1539e310c53e1,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
2c8949a9ecc2be228a7c7b9fcd04d054a3ca2e79e5db63a6a67a848411af3450,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
47ad501687c421862119af4f7ca905049dfe263cf93d65c69bedf9acf5e72678,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
4fa64f653932c74db4fd39dbd5aa55cf877cb5049a20d38bf7b68e386bf6ca3c,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
