tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6dcce82c08f2a14efa561f90171b633748ee2836f771872f6b4a720bc330e3,-1,1,1,146.39672925,1544175859,Vote,9ab09bfa5cb7c14f4ca6f55cb7ff19bafa310fa1fc624d93d8aca1b997e58d01
e91e9141cdd4b8a04077c7f0880617d50e59e3f378c44eadb508a260648eb09a,-1,1,1,146.39672925,1543057118,Vote,86f40c2d82b9a33f851fb2aa8b58fa2ee08ad793f4781951fce17c45d34eccab
15425d88aea1a5d07aa9a8e3a09a6d8942f5d2627f66a3864af9af4054109bae,-1,1,1,146.39672925,1543016164,Vote,9bf0f43e12fd67c0ae9c16e32963beb2137efeeca19a4ef42d96ad4f3bfaeefa
e6188ebc7753864e23b40329a996abf09b16ead4a3bdd83424b788902471ea0f,-1,1,1,146.39672925,1542512799,Vote,e2d9627a1565059a48c82dee6587c0a8d322bd24647634f5b3c91f8390e3c2c9
5e4fa5cb324826459138a9a733077a8d08484c8d8a7c4ebe76a88d12b3e048b6,-1,1,1,146.39672925,1542143479,Vote,3c93ccce718b136c1732d96f82ffc33d246bddbe87fa1d672c13158c9e58741e
30fbe260186090014aa705920e603d1fee69190320aceb140c5828d9774344a0,-1,1,1,146.39672925,1542141367,Vote,722d6174e5469b97d84bb2a0600af2d31c8f6decdd4b9e871a0ce481b00ba970
b69caae4e9e5f02e9fec4f3aa8bfb0989134a5387eabbcd51d2ba8d6ad5c1b1b,-1,1,1,146.39672925,1542123357,Vote,e601ab52206a0e5722714394b9385a339105de7dbcc7152d4c06b658b097cc57
d9c4e559c09c3543d84e97aa08b0b4458bf0277b495da8a311b8cad5236eca6a,-1,1,1,146.39672925,1542062002,Vote,c3f1a224b35b3324bc6b3f2d879eb8d92af2fab13fdd302c83f5a11f5874b146
049cbd852968a433966aca8dd7d008ceb1c8a80223eaf19421d017b14de639c7,-1,1,1,146.39672925,1542024447,Vote,aba290b7e7f2903d1a89eebc4fb0f96573ba8149a1c0aa361389bdfd68e7e913
e5bba56e0dbdc01c4d414ca9a3ae9ea91db4285245c5c8b7b790b4c47c05338f,-1,1,1,146.39672925,1541775138,Vote,ff7854934df5090bb9ccc7592871336646e8608fb6bd8d36168037859e0c2836
