tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501964f010766ff73c5965433a6b63da994b740ee6e183718a17834322f99844,-1,0,1,298.52004041,1567795350,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
b2a29e310ef609d8079056c911a049ee5216a3df242544154739fcad7efaaf68,-1,0,1,298.52004041,1567795350,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
e77889a9d82d9d4231fcedda9ee694b31db0ab3f50ef8bb2475de7cf8a770119,-1,0,1,298.52004041,1567795350,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
1e274405656cf24775700fd99c6c2469cd5f8ac498b5862e47e09376d9ba82ec,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
23b2787827478c2a48b9df8eabc1be2db23e5a2522b5f8e38281deb773db1a8d,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
a5b3d8b7c5d3bedd99174ae49f5d2f8daa7f02abf55605a364d977b50ef5def1,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
adc697b2672894f095bc1e9a51698ada93e02cd535daeece1e287a2bb25c6fed,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
c5ffb748377fafce0caed103c08a62233c032b9f28b0c50008cdead7c3eab2fc,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
c906c2207b953eee791cd602c1714513989065e8f68b00480e5966326bfd0637,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
d5c669e819ba50a2ce6b859fc8e54a84b879ee5533f2f2bff57495faca0128ae,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
edb54bac86e3ffa8b41edbb2766dbd386f607e42458abeff2f3e943d1a75b7d5,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
f74f807e5aaaa351f2cf11319cb4c59354f92e375754cd6e88dadaebecd755f9,-1,0,1,298.52004041,1567794885,Ticket,7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,0,1,298.52004041,1567794860,Regular,e77889a9d82d9d4231fcedda9ee694b31db0ab3f50ef8bb2475de7cf8a770119
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,4,1,298.52004041,1567794860,Regular,c5ffb748377fafce0caed103c08a62233c032b9f28b0c50008cdead7c3eab2fc
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,3,1,298.52004041,1567794860,Regular,adc697b2672894f095bc1e9a51698ada93e02cd535daeece1e287a2bb25c6fed
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,8,1,298.52004041,1567794860,Regular,c906c2207b953eee791cd602c1714513989065e8f68b00480e5966326bfd0637
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,7,1,298.52004041,1567794860,Regular,1e274405656cf24775700fd99c6c2469cd5f8ac498b5862e47e09376d9ba82ec
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,1,1,298.52004041,1567794860,Regular,f74f807e5aaaa351f2cf11319cb4c59354f92e375754cd6e88dadaebecd755f9
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,6,1,298.52004041,1567794860,Regular,a5b3d8b7c5d3bedd99174ae49f5d2f8daa7f02abf55605a364d977b50ef5def1
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,5,1,298.52004041,1567794860,Regular,edb54bac86e3ffa8b41edbb2766dbd386f607e42458abeff2f3e943d1a75b7d5
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,9,1,298.52004041,1567794860,Regular,23b2787827478c2a48b9df8eabc1be2db23e5a2522b5f8e38281deb773db1a8d
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,10,1,298.52004041,1567794860,Regular,d5c669e819ba50a2ce6b859fc8e54a84b879ee5533f2f2bff57495faca0128ae
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,2,1,298.52004041,1567794860,Regular,b2a29e310ef609d8079056c911a049ee5216a3df242544154739fcad7efaaf68
7590408bfc15d972b8c03a6210ffcc447fc9c21347d77fa9db5537c7f1b4611f,1,11,1,298.52004041,1567794860,Regular,501964f010766ff73c5965433a6b63da994b740ee6e183718a17834322f99844
