tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd097f0b34b5886e56ac0062e96c83be23491fc5c60e12d9365a595f7fdce76,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
0bd097f0b34b5886e56ac0062e96c83be23491fc5c60e12d9365a595f7fdce76,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
2b74362e1338383ffddc08e940279f8765735e2b2dbc021dd6fe5d265087135f,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
2b74362e1338383ffddc08e940279f8765735e2b2dbc021dd6fe5d265087135f,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
55a77655ad57e2bf72f860e5fc6fd17d1a7738149a9f8013b6722c089fbaf0bf,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
55a77655ad57e2bf72f860e5fc6fd17d1a7738149a9f8013b6722c089fbaf0bf,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
63bc1f6ca3d965a730c0cd2be49f460e4331e513f2407fc085a7b8efdb888369,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
63bc1f6ca3d965a730c0cd2be49f460e4331e513f2407fc085a7b8efdb888369,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
8c3d66c9e4fcb86a366a12b5085218a4572b87c262459611e4f1fc78da86d7e4,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
8c3d66c9e4fcb86a366a12b5085218a4572b87c262459611e4f1fc78da86d7e4,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
91e19230e79a38abee4a56c85deaf50b06dc462147f2439a0a93a1425ba5eaa7,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
91e19230e79a38abee4a56c85deaf50b06dc462147f2439a0a93a1425ba5eaa7,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
a0174a21c1a336d6a01ec4ea740ab0d8109e2735f941e88a0879dbd648776843,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
a0174a21c1a336d6a01ec4ea740ab0d8109e2735f941e88a0879dbd648776843,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
a57c5c4d681d50d3763f5b17097ad29c0c9f4018d6a909e9f54d84f31049563a,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
a57c5c4d681d50d3763f5b17097ad29c0c9f4018d6a909e9f54d84f31049563a,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
aadc3e070a1c8289200d6d4e9a9248c840aed06472bc92a1657deaa7ed974ea2,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
aadc3e070a1c8289200d6d4e9a9248c840aed06472bc92a1657deaa7ed974ea2,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
b4923b4c212acb81404c375414fee654cc7f4352e35ee5153c1a1ae064693a90,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
b4923b4c212acb81404c375414fee654cc7f4352e35ee5153c1a1ae064693a90,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
c974c1afdfb7a3d6a489d682d3bdac47997fa5b4345d4ce2eebb4859b2c6e739,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
c974c1afdfb7a3d6a489d682d3bdac47997fa5b4345d4ce2eebb4859b2c6e739,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
daec7cdc20303a45e21ec7318bb1a821ba1c6b6a34297614b44b76ae8bbebd60,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
daec7cdc20303a45e21ec7318bb1a821ba1c6b6a34297614b44b76ae8bbebd60,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
dd3f5679543cd48adffcf26cdcb3d4dc777517f721920889ea22fa868517d321,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
dd3f5679543cd48adffcf26cdcb3d4dc777517f721920889ea22fa868517d321,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
f9cbaa76a8b84ac9d75edf98a141ae0dab8bd4d922c599524d2c8f19eaceca15,-1,0,1,0.09650568,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
f9cbaa76a8b84ac9d75edf98a141ae0dab8bd4d922c599524d2c8f19eaceca15,-1,1,1,44.23322247,1575813848,Ticket,f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,19,1,44.23322247,1575813651,Regular,c974c1afdfb7a3d6a489d682d3bdac47997fa5b4345d4ce2eebb4859b2c6e739
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,16,1,0.09650568,1575813651,Regular,f9cbaa76a8b84ac9d75edf98a141ae0dab8bd4d922c599524d2c8f19eaceca15
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,17,1,44.23322247,1575813651,Regular,f9cbaa76a8b84ac9d75edf98a141ae0dab8bd4d922c599524d2c8f19eaceca15
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,10,1,0.09650568,1575813651,Regular,55a77655ad57e2bf72f860e5fc6fd17d1a7738149a9f8013b6722c089fbaf0bf
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,11,1,44.23322247,1575813651,Regular,55a77655ad57e2bf72f860e5fc6fd17d1a7738149a9f8013b6722c089fbaf0bf
f67f1bc3f81a9b5b56127d463d87d961049329f14bd385a65928b370705bb660,1,14,1,0.09650568,1575813651,Regular,daec7cdc20303a45e21ec7318bb1a821ba1c6b6a34297614b44b76ae8bbebd60
