tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a0e58d87b174c3830a3923210655c5228dd294562fc427aa9132df14c2080e,-1,7,1,11.95617049,1613202629,Regular,e05dad38552ffa43e7753abb774eca5231c4187bbbc62627da7d27a180412ca8
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,363,1,11.98265086,1612361117,Regular,fbcc27cb45e49aebed2ef554502ab5fdd8c9e6bd408a6c3c0a67381bec381131
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,18,1,11.98265086,1612336619,Regular,b8832ec58661acc32a31e15b60c1e60f385cdadc27be050b5662190224a5e111
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,79,1,11.95617049,1612334395,Regular,f4e02477a6b1bb2c9756dc3fa75f2c6d230ba5232105dd0dbeea8179e49aea0e
f4e02477a6b1bb2c9756dc3fa75f2c6d230ba5232105dd0dbeea8179e49aea0e,1,3,1,11.95617049,1611501733,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
e05dad38552ffa43e7753abb774eca5231c4187bbbc62627da7d27a180412ca8,1,3,1,11.95617049,1610911370,Vote,11a0e58d87b174c3830a3923210655c5228dd294562fc427aa9132df14c2080e
b8832ec58661acc32a31e15b60c1e60f385cdadc27be050b5662190224a5e111,1,3,1,11.98265086,1609706725,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
fbcc27cb45e49aebed2ef554502ab5fdd8c9e6bd408a6c3c0a67381bec381131,1,3,1,11.98265086,1608443241,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,98,1,12.0099741,1607442672,Regular,4ac3da02fac1d482dd3bf36d4ea29ae35ce2434ba0ddd680a4c6a4215847f9c4
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,59,1,12.0099741,1607395325,Regular,9fdadaf335b3884b25b3211ae37360e536c35080be7bd95f85b75276a03c2885
4ac3da02fac1d482dd3bf36d4ea29ae35ce2434ba0ddd680a4c6a4215847f9c4,1,3,1,12.0099741,1607385398,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
