tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,152,1,13.85398335,1605385699,Regular,527b07c2f50e4ee098a9484cdb3ad6ce6e4be641fd0e8adb83e95e58abd94c5f
527b07c2f50e4ee098a9484cdb3ad6ce6e4be641fd0e8adb83e95e58abd94c5f,1,3,1,13.85398335,1605347447,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
b38a2c668cd40f0fd6f53953f3584abc6913f6f70b1977410cd2a180c4140010,-1,1,1,12.94018104,1604164727,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
b38a2c668cd40f0fd6f53953f3584abc6913f6f70b1977410cd2a180c4140010,-1,0,1,0.0637805,1604164727,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
5ffeacc895739c3d1d58ffe39b9242d24876d26759084ca071cecc620ee34992,-1,0,1,0.0637805,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
5ffeacc895739c3d1d58ffe39b9242d24876d26759084ca071cecc620ee34992,-1,1,1,12.94018104,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
642bc91017eaa9c6c089ff386f2c5837a29dfd0899a3a8cdeff8e36203d1cf6d,-1,1,1,12.94018104,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
642bc91017eaa9c6c089ff386f2c5837a29dfd0899a3a8cdeff8e36203d1cf6d,-1,0,1,0.0637805,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
ae4f5594923454719aaba036d9517e067cd29b879e1a10f59e23694e8670f04f,-1,1,1,12.94018104,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
ae4f5594923454719aaba036d9517e067cd29b879e1a10f59e23694e8670f04f,-1,0,1,0.0637805,1604164619,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
2eede6ffaeee4dd2293dea3c7c4c0b5fd5f817a382d3a96e3c4f77f49932c748,-1,1,1,12.94018104,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
2eede6ffaeee4dd2293dea3c7c4c0b5fd5f817a382d3a96e3c4f77f49932c748,-1,0,1,0.0637805,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
99c23d7c4de5dea5ed5fe7db946ff729facb7b3b3a8c3cfd5c5724a782b4a078,-1,1,1,12.94018104,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
99c23d7c4de5dea5ed5fe7db946ff729facb7b3b3a8c3cfd5c5724a782b4a078,-1,0,1,0.0637805,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
ca660235cda82f2367c36f1bdb0c9dc53f58961e996dd680202f3b3535cd933b,-1,0,1,0.0637805,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
ca660235cda82f2367c36f1bdb0c9dc53f58961e996dd680202f3b3535cd933b,-1,1,1,12.94018104,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
f2edc52c152ca84af02a7b906ac8d6737585fff97a71e3b7722c2df1247a6e3c,-1,0,1,0.0637805,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
f2edc52c152ca84af02a7b906ac8d6737585fff97a71e3b7722c2df1247a6e3c,-1,1,1,12.94018104,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
fd9ad424fe3ae4343c1ac1ff23b3b4e5e7557d57d6f2b6ed97457a97bcc2428d,-1,0,1,0.0637805,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
fd9ad424fe3ae4343c1ac1ff23b3b4e5e7557d57d6f2b6ed97457a97bcc2428d,-1,1,1,12.94018104,1604164605,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
06f24f84e2fcb320a7f57be40db45be4a20b15a5b884e7b209b2cb5c0b1a3ed9,-1,1,1,12.94018104,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
06f24f84e2fcb320a7f57be40db45be4a20b15a5b884e7b209b2cb5c0b1a3ed9,-1,0,1,0.0637805,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
2f7c4b46f2d8a9f26f962b8190b25dee7171d0700fb8fdb66631f697e1cbda2a,-1,0,1,0.0637805,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
2f7c4b46f2d8a9f26f962b8190b25dee7171d0700fb8fdb66631f697e1cbda2a,-1,1,1,12.94018104,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
6f88ec9eb3ab7d7b88a4967c92584845fdeb6aa178c42fe763cd523371be63bb,-1,1,1,12.94018104,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
