tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084,-1,24,1,293.00019461,1564552218,Regular,03cfb1589c8d93c2688e90430096dccaa669ac98b531815569cc2959a740b18e
03cfb1589c8d93c2688e90430096dccaa669ac98b531815569cc2959a740b18e,1,2,1,293.00019461,1564115564,Vote,1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084
22e423312436d9ca87f0dfb8826cfd52dbdb73f7a2d4bcf8dc09226b08189f1b,-1,3,1,293.04848554,1563089989,Regular,3674ec2a940e3b1bc4deed3f0b70117261f62c0e5a5203d2e010d3ea9e798fe5
3674ec2a940e3b1bc4deed3f0b70117261f62c0e5a5203d2e010d3ea9e798fe5,1,2,1,293.04848554,1563030850,Vote,22e423312436d9ca87f0dfb8826cfd52dbdb73f7a2d4bcf8dc09226b08189f1b
601fdc398c8848fdddd99e9ead33f9f4c6eeaab7ff5a826a9274409ab4a919b0,-1,18,1,293.04848554,1562450280,Regular,73250a17bf534a75fb057fb2ac8f0c7553f3eb5deabfbc9c6d0e90ccb0eddf4f
73250a17bf534a75fb057fb2ac8f0c7553f3eb5deabfbc9c6d0e90ccb0eddf4f,1,2,1,293.04848554,1562326734,Vote,601fdc398c8848fdddd99e9ead33f9f4c6eeaab7ff5a826a9274409ab4a919b0
3075c0e3b9b59ab065c2bc72e95d27526abfbb3fe9fedaf775b8aae4ee992eaf,-1,0,1,293.04848554,1562074187,Regular,63a38f2e8adc47f0aa4561b253f44dbcc40bb4d7028c74a9b45f03f0492d627d
63a38f2e8adc47f0aa4561b253f44dbcc40bb4d7028c74a9b45f03f0492d627d,1,2,1,293.04848554,1562042320,Vote,3075c0e3b9b59ab065c2bc72e95d27526abfbb3fe9fedaf775b8aae4ee992eaf
c6ef240b679799c4690e450299cb0655844c65653cb0a434ab6e1a7cf6d0ccc1,-1,3,1,293.04848554,1561319002,Regular,20be8661d10ab1e3182d6bb629285973404d343b261066fe943279c27f2543af
20be8661d10ab1e3182d6bb629285973404d343b261066fe943279c27f2543af,1,2,1,293.04848554,1561281873,Vote,c6ef240b679799c4690e450299cb0655844c65653cb0a434ab6e1a7cf6d0ccc1
fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83,-1,0,1,293.09831357,1560563277,Regular,a563f922a7f6eb10d669ea841c2995468531adf3d32b49957451ef641e6336a6
a563f922a7f6eb10d669ea841c2995468531adf3d32b49957451ef641e6336a6,1,2,1,293.09831357,1560532469,Vote,fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83
e669f51db32975802f160cd4f1eaf0f9ee20a7dcebb0d22ac948fb18134291ff,-1,0,1,196.27927617,1560387716,Regular,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,1,20,1,196.27927617,1560387605,Regular,e669f51db32975802f160cd4f1eaf0f9ee20a7dcebb0d22ac948fb18134291ff
