tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b24a9aa082b5e02b97d3a960968b72eba6b0bfb31557f79e1035e9995a9dcc3,-1,1,1,221.31397399,1559123883,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
0b24a9aa082b5e02b97d3a960968b72eba6b0bfb31557f79e1035e9995a9dcc3,-1,0,1,0.11908602,1559123883,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
bbcbb0c7136bd2df52698ed9626f350599883ab93535725fcecf78ddabc83b20,-1,1,1,221.31397399,1559123883,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
bbcbb0c7136bd2df52698ed9626f350599883ab93535725fcecf78ddabc83b20,-1,0,1,0.11908602,1559123883,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
4b4383c3cbe2658d4c7b10011461bc53d46888ca715db6c3452424b57697911a,-1,1,1,221.31397399,1559123483,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
4b4383c3cbe2658d4c7b10011461bc53d46888ca715db6c3452424b57697911a,-1,0,1,0.11908602,1559123483,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
9919b1599c0a3b7567f91a4b74b82816b395aed8fe82d7bee114956962c0cf05,-1,1,1,221.31397399,1559123483,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
9919b1599c0a3b7567f91a4b74b82816b395aed8fe82d7bee114956962c0cf05,-1,0,1,0.11908602,1559123483,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
2590d0494350b843d6331a0fd9c2c6a20b786f02792bd9badd85ff973fc63e12,-1,0,1,0.11908602,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
2590d0494350b843d6331a0fd9c2c6a20b786f02792bd9badd85ff973fc63e12,-1,1,1,221.31397399,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
3bf0b1b37bd26f9c1d407767c7759cd0731d8a40c5969ad71bf9fbb17b7e279e,-1,0,1,0.11908602,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
3bf0b1b37bd26f9c1d407767c7759cd0731d8a40c5969ad71bf9fbb17b7e279e,-1,1,1,221.31397399,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
664b5afbf98f153d0bfad8df405eea8af65cc63b4dc65bd418923ebadec6ce8e,-1,0,1,0.11908602,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
664b5afbf98f153d0bfad8df405eea8af65cc63b4dc65bd418923ebadec6ce8e,-1,1,1,221.31397399,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
78e771fcdde0e5b51925edb368be09540c8692bef83ec44c03d55e6688177828,-1,1,1,221.31397399,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
78e771fcdde0e5b51925edb368be09540c8692bef83ec44c03d55e6688177828,-1,0,1,0.11908602,1559123170,Ticket,c2af437ebdf829096b96e1a55c3f4245182b5412c04268a407c0f6ec9c855f70
