tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb59e60396de16f8c9fb34a34cc4a9eaa450d4204d16c1c271e067c6194cc66,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
0cb59e60396de16f8c9fb34a34cc4a9eaa450d4204d16c1c271e067c6194cc66,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
25cf89398a7dd65cc8308c0f5c634793211bdaf3ac6fa89431ca5cfdae9715a7,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
25cf89398a7dd65cc8308c0f5c634793211bdaf3ac6fa89431ca5cfdae9715a7,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
3d6fae6861499af3478bb176bdac9b05f1a995f36bed6fde68142d31f6b1277e,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
3d6fae6861499af3478bb176bdac9b05f1a995f36bed6fde68142d31f6b1277e,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
59888bb16371dde2fbaad0eb3d5a5a41b61342909432ad132b121f61cc1270a5,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
59888bb16371dde2fbaad0eb3d5a5a41b61342909432ad132b121f61cc1270a5,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
9571c2b238c3b18939aa9b94771ff8ec7bc41dfd843b5f7c623a1432ab2ce593,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
9571c2b238c3b18939aa9b94771ff8ec7bc41dfd843b5f7c623a1432ab2ce593,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
c0a10df4c37af824160dbe0cdf295d373d8ea39969d79ab452ce7b3233b607b4,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
c0a10df4c37af824160dbe0cdf295d373d8ea39969d79ab452ce7b3233b607b4,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
c0a1694867d0aa9a5ca61e89044eb8e4a154160e52849e8f11040c06c620d718,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
c0a1694867d0aa9a5ca61e89044eb8e4a154160e52849e8f11040c06c620d718,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
cbe619b5fb443a224063ab46451a1612b6b2d8a6463ae5aeb06afe35d4a4100f,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
cbe619b5fb443a224063ab46451a1612b6b2d8a6463ae5aeb06afe35d4a4100f,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
dbdc9b21b3e52ada51862c18a7c2a47d21caa31581f7febc0bb9144566858dc9,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
dbdc9b21b3e52ada51862c18a7c2a47d21caa31581f7febc0bb9144566858dc9,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
e9afc0da0d1bf8787b709323cff1318cb019bbded1004ef4ce8a98ad5a57a310,-1,0,1,0.03969246,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
e9afc0da0d1bf8787b709323cff1318cb019bbded1004ef4ce8a98ad5a57a310,-1,1,1,57.73324863,1646833972,Ticket,a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,18,1,0.03969246,1646833879,Regular,cbe619b5fb443a224063ab46451a1612b6b2d8a6463ae5aeb06afe35d4a4100f
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,19,1,57.73324863,1646833879,Regular,cbe619b5fb443a224063ab46451a1612b6b2d8a6463ae5aeb06afe35d4a4100f
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,4,1,0.03969246,1646833879,Regular,dbdc9b21b3e52ada51862c18a7c2a47d21caa31581f7febc0bb9144566858dc9
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,15,1,57.73324863,1646833879,Regular,c0a10df4c37af824160dbe0cdf295d373d8ea39969d79ab452ce7b3233b607b4
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,14,1,0.03969246,1646833879,Regular,c0a10df4c37af824160dbe0cdf295d373d8ea39969d79ab452ce7b3233b607b4
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,13,1,57.73324863,1646833879,Regular,59888bb16371dde2fbaad0eb3d5a5a41b61342909432ad132b121f61cc1270a5
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,12,1,0.03969246,1646833879,Regular,59888bb16371dde2fbaad0eb3d5a5a41b61342909432ad132b121f61cc1270a5
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,3,1,57.73324863,1646833879,Regular,e9afc0da0d1bf8787b709323cff1318cb019bbded1004ef4ce8a98ad5a57a310
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,2,1,0.03969246,1646833879,Regular,e9afc0da0d1bf8787b709323cff1318cb019bbded1004ef4ce8a98ad5a57a310
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,11,1,57.73324863,1646833879,Regular,0cb59e60396de16f8c9fb34a34cc4a9eaa450d4204d16c1c271e067c6194cc66
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,10,1,0.03969246,1646833879,Regular,0cb59e60396de16f8c9fb34a34cc4a9eaa450d4204d16c1c271e067c6194cc66
a40c0357b71d4c48968b156e682dc8f34559353eb6ebadf5ddc070888b71aa90,1,1,1,57.73324863,1646833879,Regular,c0a1694867d0aa9a5ca61e89044eb8e4a154160e52849e8f11040c06c620d718
