tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495,-1,46,1,106.63583725,1564494575,Regular,ff340bd7634a84e5989b54131996671f1eede0cb0f831836f4ee28a4983b0ef3
a9844425b603d4a9f3eaf3f5ab87bc7c2204653697cc9f95b2092b90684308d5,-1,30,1,106.58606697,1564485862,Regular,a62550df0abed2b4cda798340b81352d77c2dba079013fd84417bb91067cd5a3
0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34,-1,72,1,106.58606697,1564407019,Regular,d3c69171a3f1dcbb7be6add9be938d81ee356dd25df71d97f4dd58fa80371b77
d3c69171a3f1dcbb7be6add9be938d81ee356dd25df71d97f4dd58fa80371b77,1,3,1,106.58606697,1562596790,Vote,0f359590d7c492d853b8faab52872707205e37ef4ff45b0f4d0428841b104c34
a62550df0abed2b4cda798340b81352d77c2dba079013fd84417bb91067cd5a3,1,3,1,106.58606697,1562494748,Vote,a9844425b603d4a9f3eaf3f5ab87bc7c2204653697cc9f95b2092b90684308d5
ff340bd7634a84e5989b54131996671f1eede0cb0f831836f4ee28a4983b0ef3,1,3,1,106.63583725,1559547622,Vote,7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495
45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369,-1,49,1,106.68719172,1558785772,Regular,abc22ac42285e9ff3893fc5596a4623cbae4bca7fd1058d340442db3e1932510
68acff36893787788f3da5518d5dfb78681fb33be32d5c03a519129c4df960ff,-1,8,1,106.68719172,1558541056,Regular,56654c097ed2a44cb81e458473a45acd0a9f862ac3abbd9d45dc83d149f0b3b5
abc22ac42285e9ff3893fc5596a4623cbae4bca7fd1058d340442db3e1932510,1,3,1,106.68719172,1558518974,Vote,45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369
56654c097ed2a44cb81e458473a45acd0a9f862ac3abbd9d45dc83d149f0b3b5,1,3,1,106.68719172,1558337951,Vote,68acff36893787788f3da5518d5dfb78681fb33be32d5c03a519129c4df960ff
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,305,1,106.68719172,1558189679,Regular,188fe72185df98a4df7993237494fd6d8fa5d1523509ad358c6b56da351c9d88
188fe72185df98a4df7993237494fd6d8fa5d1523509ad358c6b56da351c9d88,1,3,1,106.68719172,1558057660,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
