tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3157bf041c44409d70a64ff04e20a5458d3368a02f407ea1ceece4e8e3e3fe0e,-1,5,1,49.88009455,1591120111,Regular,6f30d02e2a108fb96341a579c0b0a4d78f19bd45e73ed27508c77d93e7b273c4
0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a,-1,6,1,49.88009455,1591116806,Regular,17a56dc7bb8a38eaa304a41394cde00053b5dd77eafb087de1e2a4c0cabcd5b8
6f30d02e2a108fb96341a579c0b0a4d78f19bd45e73ed27508c77d93e7b273c4,1,3,1,49.88009455,1589957933,Vote,3157bf041c44409d70a64ff04e20a5458d3368a02f407ea1ceece4e8e3e3fe0e
17a56dc7bb8a38eaa304a41394cde00053b5dd77eafb087de1e2a4c0cabcd5b8,1,3,1,49.88009455,1589906278,Vote,0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a
e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97,-1,8,1,49.88009455,1589698758,Regular,df1b0720444004e2e3e675b835f1765a7224e02f1ce55f05857e3c4a40a85116
df1b0720444004e2e3e675b835f1765a7224e02f1ce55f05857e3c4a40a85116,1,3,1,49.88009455,1589450360,Vote,e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97
c4938678ce8ae1ada944e1e7bae17f3140e775224ec2a30becdafc0c8577f5ad,-1,12,1,49.88009455,1589112023,Regular,b9b22bd72ae2da81e2c270d82873188fb3d4637f40bb4c595941cf8a2108c2c2
b9b22bd72ae2da81e2c270d82873188fb3d4637f40bb4c595941cf8a2108c2c2,1,3,1,49.88009455,1589089719,Vote,c4938678ce8ae1ada944e1e7bae17f3140e775224ec2a30becdafc0c8577f5ad
60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc,-1,4,1,49.9153353,1587717039,Regular,67cde5606143c7b6850c5f8681d532504571844e3c0d0ffb0de0429a9e0e8db1
67cde5606143c7b6850c5f8681d532504571844e3c0d0ffb0de0429a9e0e8db1,1,3,1,49.9153353,1587544328,Vote,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
8fd73f7927d195e0a6fa2d7840ae571e02929246d7bb839ce5554c604b1a9dc4,-1,10,1,49.9153353,1587362039,Regular,5b95f001a47c7301554ff3a632cf53e4951939baeb90d991b520c318491641bd
5b95f001a47c7301554ff3a632cf53e4951939baeb90d991b520c318491641bd,1,3,1,49.9153353,1587319675,Vote,8fd73f7927d195e0a6fa2d7840ae571e02929246d7bb839ce5554c604b1a9dc4
7ea438d0103e772aa4502fe0e794931d351adf262ea6daa280818dd2a2a282f1,-1,1,1,49.91533529,1587016175,Regular,a86b26429969910cd959f5dccbe5c748c7c228198f3a705dc3a04edbbd8dbe4a
08fd610e2aac48d732f5210a5a413d31742e243bd9ce76cdcae394cbbc654324,-1,26,1,49.9153353,1586993288,Regular,c7f67fbde7cb145d5f89d88fabb261f7875f0dcf35b022d358d08568f18fa1a4
fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f,-1,3,1,49.9153353,1586977241,Regular,b9ef152628ed757b09fa1616fa388578c1066cbd5cc68a42ab4252eb02fed445
a86b26429969910cd959f5dccbe5c748c7c228198f3a705dc3a04edbbd8dbe4a,1,3,1,49.91533529,1586972705,Vote,7ea438d0103e772aa4502fe0e794931d351adf262ea6daa280818dd2a2a282f1
b9ef152628ed757b09fa1616fa388578c1066cbd5cc68a42ab4252eb02fed445,1,3,1,49.9153353,1586898700,Vote,fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f
c7f67fbde7cb145d5f89d88fabb261f7875f0dcf35b022d358d08568f18fa1a4,1,3,1,49.9153353,1586583747,Vote,08fd610e2aac48d732f5210a5a413d31742e243bd9ce76cdcae394cbbc654324
