tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,269,1,263.29658389,1597421961,Regular,04211a27ffeaf26518ced6eb197e90468b111acaef422b2abf3acf5f53f912d5
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,177,1,263.25262557,1597421175,Regular,57b7f8c934447eefb0d43b5d4aaf93d52b2cc72cdd85616a6947a5a29a62eacc
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,94,1,263.21002328,1597421175,Regular,aa3e48a758adb54ef8a0608bb5f6adc0d1d14b8f584f55dd0b88c3799a0b66df
aa3e48a758adb54ef8a0608bb5f6adc0d1d14b8f584f55dd0b88c3799a0b66df,1,2,1,263.21002328,1574783253,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,-1,18,1,263.25262557,1572566167,Regular,b15e6651dd180d05f207c4c36bf23a20ab795e90cc0e69420905f728e8c1b139
b15e6651dd180d05f207c4c36bf23a20ab795e90cc0e69420905f728e8c1b139,1,2,1,263.25262557,1572100707,Vote,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
57b7f8c934447eefb0d43b5d4aaf93d52b2cc72cdd85616a6947a5a29a62eacc,1,2,1,263.25262557,1571055086,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
04211a27ffeaf26518ced6eb197e90468b111acaef422b2abf3acf5f53f912d5,1,2,1,263.29658389,1569962849,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
fd908f5aa12d4596ea7147c275ca2eeaeea29b42f1345fd11ee4dd9bdeb9ed03,-1,1,1,263.29658389,1569183760,Regular,c12f6ab831f9cd5fb834fcbf359916a8cb0bafd7f4db3f344e34f004b9d561b6
0277eca39e8b90fbc027bedf00cc38c31dbbd05b3de0bdee2f98214939a6ffaa,-1,1,1,263.29658389,1569161055,Regular,daf90e02a0defcffa41bbc4b314f0ea57fe94f52dd96c511377619bb0866ce27
c12f6ab831f9cd5fb834fcbf359916a8cb0bafd7f4db3f344e34f004b9d561b6,1,2,1,263.29658389,1569139424,Vote,fd908f5aa12d4596ea7147c275ca2eeaeea29b42f1345fd11ee4dd9bdeb9ed03
daf90e02a0defcffa41bbc4b314f0ea57fe94f52dd96c511377619bb0866ce27,1,2,1,263.29658389,1569116984,Vote,0277eca39e8b90fbc027bedf00cc38c31dbbd05b3de0bdee2f98214939a6ffaa
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,-1,0,1,157.3589274,1569023139,Regular,a26c4c5a31a58747d9f84f953f5ea37c80ad3aea6e548183b3d6f1ea82384004
a26c4c5a31a58747d9f84f953f5ea37c80ad3aea6e548183b3d6f1ea82384004,1,20,1,157.3589274,1569022992,Regular,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
