tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,82,1,37.76464038,1585813112,Regular,370a22b3b63775dd33cbbd5da2916c31c8caba00a6985d5d7ee2afa0289632a7
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,226,1,37.76464038,1585813082,Regular,52c83cf7ca452494cc421320c93ab00126e44ac569951ee83d9bd192e580064c
370a22b3b63775dd33cbbd5da2916c31c8caba00a6985d5d7ee2afa0289632a7,1,3,1,37.76464038,1585509882,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
52c83cf7ca452494cc421320c93ab00126e44ac569951ee83d9bd192e580064c,1,3,1,37.76464038,1585197872,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,51,1,37.80213438,1583928182,Regular,c87c2cbcc0b1c92ff6897b3f018ef0f7c44a4603fbbe00cf46daa14c572079eb
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,32,1,37.80213438,1583928182,Regular,5065bc4d76bf3c201f2b3427cae1a0861bbff369fdd03c3be88c7c9054ccccdc
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,49,1,37.80213438,1583927588,Regular,90a3a84e67f9d7a9d0002e386a1c5fbe3e425f8571dd1022cfe3d5e0daf26781
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,84,1,37.80213438,1583927588,Regular,daab29fe9e58a73495ecd2318eeb56bea800c9832f3eb59c57451996d70a4a9b
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,82,1,37.80213438,1583927588,Regular,a7b374fad2f89789b5245888ff5e46af364e71ca92ad0786db109cdb2a16299a
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,65,1,37.80213438,1583927588,Regular,d2c88c0c994348ff76a1600ac7f4518a4c3b1205ffcdda1c6ac3d759a9e4ee8d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,90,1,37.80213438,1583500827,Regular,5726a200da6392ad037a02710f76596313fdadc32031c91118be983021198c3a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,58,1,37.80213438,1583500827,Regular,da88aa91e79f7d5d2bffd4090b42021640b6ec443fcba31e84991990a96e8e1d
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,361,1,37.80213438,1583500827,Regular,697e5eec4a109df32e9323082d96a1229ffb3bdf2ba8db9303d297f73b2ad879
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,8,1,37.80213438,1583500827,Regular,74af4bea7ee7ddfa49440864149512c19f24faf2494a722d929a6114d308d85b
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,339,1,37.80213438,1583500827,Regular,01b2026963c025ae809cc13ef63e27a60751e275d59e73a5701a9c8e8804c967
5726a200da6392ad037a02710f76596313fdadc32031c91118be983021198c3a,1,3,1,37.80213438,1582653907,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
daab29fe9e58a73495ecd2318eeb56bea800c9832f3eb59c57451996d70a4a9b,1,3,1,37.80213438,1582591057,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
697e5eec4a109df32e9323082d96a1229ffb3bdf2ba8db9303d297f73b2ad879,1,3,1,37.80213438,1582404630,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
a7b374fad2f89789b5245888ff5e46af364e71ca92ad0786db109cdb2a16299a,1,3,1,37.80213438,1581672707,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
01b2026963c025ae809cc13ef63e27a60751e275d59e73a5701a9c8e8804c967,1,3,1,37.80213438,1581664685,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
90a3a84e67f9d7a9d0002e386a1c5fbe3e425f8571dd1022cfe3d5e0daf26781,1,3,1,37.80213438,1581661535,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
5065bc4d76bf3c201f2b3427cae1a0861bbff369fdd03c3be88c7c9054ccccdc,1,3,1,37.80213438,1581611470,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
da88aa91e79f7d5d2bffd4090b42021640b6ec443fcba31e84991990a96e8e1d,1,3,1,37.80213438,1581500742,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
c87c2cbcc0b1c92ff6897b3f018ef0f7c44a4603fbbe00cf46daa14c572079eb,1,3,1,37.80213438,1581353782,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
74af4bea7ee7ddfa49440864149512c19f24faf2494a722d929a6114d308d85b,1,3,1,37.80213438,1581246241,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
d2c88c0c994348ff76a1600ac7f4518a4c3b1205ffcdda1c6ac3d759a9e4ee8d,1,3,1,37.80213438,1581054668,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
