tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a996b1ed555f097ff16aab2c0fbd5fc71fbca14e9c15e22d5b59a5af7182bb,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
03a996b1ed555f097ff16aab2c0fbd5fc71fbca14e9c15e22d5b59a5af7182bb,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
39f682fa6951cc01b91906da9f7976915a11b31add4c30d746b2034fe0b483ca,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
39f682fa6951cc01b91906da9f7976915a11b31add4c30d746b2034fe0b483ca,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
40f4b1795bb62b21bd73eed1f5956ed4aa32ddc804d8c094124079feb49e05c2,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
40f4b1795bb62b21bd73eed1f5956ed4aa32ddc804d8c094124079feb49e05c2,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
47779c5376bf0431d7a152ccb35ef68594864df5120392842544c447830c2e9b,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
47779c5376bf0431d7a152ccb35ef68594864df5120392842544c447830c2e9b,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
58aace114fbafd5cac5e2073e3a24dd6ebf3258f311c8c976f6907c972140e08,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
58aace114fbafd5cac5e2073e3a24dd6ebf3258f311c8c976f6907c972140e08,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
8efcede77246f55fac33f7bf35e48ec1d563235b3192f1a012b5b721dc5f6077,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
8efcede77246f55fac33f7bf35e48ec1d563235b3192f1a012b5b721dc5f6077,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
982d7298db9d4574da06bbff0930dae31a86e544d67fbff2d9e1661f8a341c9d,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
982d7298db9d4574da06bbff0930dae31a86e544d67fbff2d9e1661f8a341c9d,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
da39948b06805859640968081d7d1414e9fdb71a89c2de19c17c5143f055eb00,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
da39948b06805859640968081d7d1414e9fdb71a89c2de19c17c5143f055eb00,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
f81b3060bdf267cf774ee6022a1a91db00dbd956987b2e62b5db87664617fc89,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
f81b3060bdf267cf774ee6022a1a91db00dbd956987b2e62b5db87664617fc89,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
ffa146b181944173ed84664d9bf2393f1bf9ab8689e1107153f010943d4575f6,-1,1,1,179.08992258,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
ffa146b181944173ed84664d9bf2393f1bf9ab8689e1107153f010943d4575f6,-1,0,1,0.09256049,1546562312,Ticket,2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,1,1,179.08992258,1546562194,Regular,ffa146b181944173ed84664d9bf2393f1bf9ab8689e1107153f010943d4575f6
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,14,1,0.09256049,1546562194,Regular,39f682fa6951cc01b91906da9f7976915a11b31add4c30d746b2034fe0b483ca
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,15,1,179.08992258,1546562194,Regular,39f682fa6951cc01b91906da9f7976915a11b31add4c30d746b2034fe0b483ca
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,8,1,0.09256049,1546562194,Regular,58aace114fbafd5cac5e2073e3a24dd6ebf3258f311c8c976f6907c972140e08
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,9,1,179.08992258,1546562194,Regular,58aace114fbafd5cac5e2073e3a24dd6ebf3258f311c8c976f6907c972140e08
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,4,1,0.09256049,1546562194,Regular,f81b3060bdf267cf774ee6022a1a91db00dbd956987b2e62b5db87664617fc89
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,5,1,179.08992258,1546562194,Regular,f81b3060bdf267cf774ee6022a1a91db00dbd956987b2e62b5db87664617fc89
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,16,1,0.09256049,1546562194,Regular,47779c5376bf0431d7a152ccb35ef68594864df5120392842544c447830c2e9b
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,17,1,179.08992258,1546562194,Regular,47779c5376bf0431d7a152ccb35ef68594864df5120392842544c447830c2e9b
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,6,1,0.09256049,1546562194,Regular,982d7298db9d4574da06bbff0930dae31a86e544d67fbff2d9e1661f8a341c9d
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,7,1,179.08992258,1546562194,Regular,982d7298db9d4574da06bbff0930dae31a86e544d67fbff2d9e1661f8a341c9d
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,10,1,0.09256049,1546562194,Regular,da39948b06805859640968081d7d1414e9fdb71a89c2de19c17c5143f055eb00
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,11,1,179.08992258,1546562194,Regular,da39948b06805859640968081d7d1414e9fdb71a89c2de19c17c5143f055eb00
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,2,1,0.09256049,1546562194,Regular,40f4b1795bb62b21bd73eed1f5956ed4aa32ddc804d8c094124079feb49e05c2
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,3,1,179.08992258,1546562194,Regular,40f4b1795bb62b21bd73eed1f5956ed4aa32ddc804d8c094124079feb49e05c2
2f14aa0aa66353f1f041eb0d44c32c8fdf8db221fa70bbd820d58f2119b7a8cb,1,18,1,0.09256049,1546562194,Regular,8efcede77246f55fac33f7bf35e48ec1d563235b3192f1a012b5b721dc5f6077
