tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2787f0b4609cff0da5c9185928873b8a4eaa435fcd13d936689962c50df92f9,-1,0,1,15.00244427,1667976109,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
0d846b9e8d4630bd0285ba594545827387b373a1b3d334880f0edddb7c992a66,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
111119ea8e26f94422d0177e9707f82a721c8259fe578f16cd35f80102d76c64,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
231d448e68da8fbff1d868ebda7567142369bc6d2f676d7bd7269bd10b227f25,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
276584b9dd1bc7cec4e9228d3d884b555972ee8e43b72a5c7893742e08f004bf,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
330141ec0159cb507d84b1c6e4457191d3ad68a85da37fdd8559b6b510577473,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
49e02a44261bba7b7cbad19d6ce49f84ffa76de415483f878d7d05159ff10c6b,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
4aee92c82cf77d2b59fc92f22d154d472acb67981239fd0a1af382e517dc0405,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
4da2c329796791b87ed25d62b72081abe8735bc54916dfdddd9dd68112d6bc6c,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
50ed5b33edb657b1d0dd932d9ab4bc87ac9d0253259808720a6f89455b5c40fc,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
63f3f3f30aeea58e7cfaf884ce04ffdda7142622e029ee3602f5a490f05a008b,-1,0,1,15.00244427,1667975784,Ticket,08bfa69846246084edf83dd55b3694581b492d892f4c9331279e38ba6ef40679
