tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52,-1,21,1,39.31836559,1585979136,Regular,dd2be502d961a6a36c8a3dd6ea61277665f3902eda5c55ee40ce2790d2c2727a
7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb,-1,26,1,39.35586313,1585979053,Regular,efe3267e66779365b26c841cb1d9210f76057b8184f8fdcb16e0a7b68d0e487a
4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac,-1,32,1,39.31836559,1585959268,Regular,696abcfc9caa91cf9057b1015f2f3254085a354cdfc20c0eec665800113c4e0c
696abcfc9caa91cf9057b1015f2f3254085a354cdfc20c0eec665800113c4e0c,1,3,1,39.31836559,1584967250,Vote,4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac
5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f,-1,7,1,39.31836559,1584615843,Regular,af1a19c6fd49a2319a5e0f1d6276a71e7e6abfd07054df3eda17fa897ec61572
efdec175e12f9020a5a7c0c97fcb3f2820f948f21fe1a8ab51c39a6fe8a46ae5,-1,19,1,39.31836558,1584598791,Regular,dad2c3bf08528a24e160d80d546f5f7393980568441984d713a7f3466c640058
dd2be502d961a6a36c8a3dd6ea61277665f3902eda5c55ee40ce2790d2c2727a,1,3,1,39.31836559,1583552776,Vote,e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52
dad2c3bf08528a24e160d80d546f5f7393980568441984d713a7f3466c640058,1,3,1,39.31836558,1583224757,Vote,efdec175e12f9020a5a7c0c97fcb3f2820f948f21fe1a8ab51c39a6fe8a46ae5
af1a19c6fd49a2319a5e0f1d6276a71e7e6abfd07054df3eda17fa897ec61572,1,3,1,39.31836559,1583193413,Vote,5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f
efe3267e66779365b26c841cb1d9210f76057b8184f8fdcb16e0a7b68d0e487a,1,3,1,39.35586313,1582882106,Vote,7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb
