tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7dc1a83c1a1c72caa0c98d889822624706a99ef91a474e6a01e3781191bf37b,-1,1,1,88.85282038,1539925682,Vote,8611e8ebd8fd6bc7f551f1473a82dbdc185e81fe1eb44a2daa9a864a070d0833
2942bcb41f21c5eaa56dc89ade8cd72378fa1f6864b7f9b93e4d4ff8dddc5864,-1,1,1,88.85282038,1539647549,Vote,f0ddac7450851b4e22fa8b07dad84e62a04d045caf58852f79b50faceab76973
5978dea69f69d518f5bc21f15fab9a3e350038dcf300c9659f014902987e4397,-1,1,1,88.85282038,1538724257,Vote,6f5a5b29162591a0053ea2d4d6a2ef787ae11117b2a36309cc7f0be6592dd0b5
a6599b3a96e4e19c507b60b5132c170da386ffe183d15ba8f78247230296bcde,-1,1,1,88.85282038,1538370482,Vote,43f0557a02cec1e6f4037421d140e1f9ac2f2783a65ac3323c7a93eb6493ebbd
6631e4e9da31dde9313943e6872eaa6fc6535e2d80a4d2cb490ec7e7e6d73c2b,-1,1,1,88.85282038,1537653308,Vote,58471e2081e8b02c4b6479e4acf61d3869955bd26a93f609032fe4af9061cec1
43f0557a02cec1e6f4037421d140e1f9ac2f2783a65ac3323c7a93eb6493ebbd,1,0,1,88.85282038,1537525200,Ticket,a6599b3a96e4e19c507b60b5132c170da386ffe183d15ba8f78247230296bcde
8611e8ebd8fd6bc7f551f1473a82dbdc185e81fe1eb44a2daa9a864a070d0833,1,0,1,88.85282038,1537525200,Ticket,e7dc1a83c1a1c72caa0c98d889822624706a99ef91a474e6a01e3781191bf37b
58471e2081e8b02c4b6479e4acf61d3869955bd26a93f609032fe4af9061cec1,1,0,1,88.85282038,1537524835,Ticket,6631e4e9da31dde9313943e6872eaa6fc6535e2d80a4d2cb490ec7e7e6d73c2b
6f5a5b29162591a0053ea2d4d6a2ef787ae11117b2a36309cc7f0be6592dd0b5,1,0,1,88.85282038,1537524835,Ticket,5978dea69f69d518f5bc21f15fab9a3e350038dcf300c9659f014902987e4397
f0ddac7450851b4e22fa8b07dad84e62a04d045caf58852f79b50faceab76973,1,0,1,88.85282038,1537524835,Ticket,2942bcb41f21c5eaa56dc89ade8cd72378fa1f6864b7f9b93e4d4ff8dddc5864
