tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a1b3254320e4becd68a6df0411edd70e95127f06f05efac8cfded86268d7d5,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
07a1b3254320e4becd68a6df0411edd70e95127f06f05efac8cfded86268d7d5,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
27ab85cda999b94f699eaf0cb5b7332942296f2bd675b782b4081ff176860a1c,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
27ab85cda999b94f699eaf0cb5b7332942296f2bd675b782b4081ff176860a1c,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
4bc7619ce85a3a2d0e54638adb9ec6c071680f3e24ff75a1ac284365798adc04,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
4bc7619ce85a3a2d0e54638adb9ec6c071680f3e24ff75a1ac284365798adc04,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
591a7571a6c3d8831772fbc2910d7f2fda08e307f903a187e5f6ebf00a529799,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
591a7571a6c3d8831772fbc2910d7f2fda08e307f903a187e5f6ebf00a529799,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
bd6e1ff775786584c963109d34ecae32dc251aab3a76ca2abbb949ae414ab091,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
bd6e1ff775786584c963109d34ecae32dc251aab3a76ca2abbb949ae414ab091,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
d09c3ad72cf317818a80b8f69f494638383dafdcb615a3c70a0d7c64b44eed98,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
d09c3ad72cf317818a80b8f69f494638383dafdcb615a3c70a0d7c64b44eed98,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
d7ab1fdea884b8d05769adbcc633e0759026ab16ce47116277fbe50e4fa2751c,-1,0,1,0.03679365,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
d7ab1fdea884b8d05769adbcc633e0759026ab16ce47116277fbe50e4fa2751c,-1,1,1,22.12583015,1650355314,Ticket,57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,4,1,0.03679365,1650355228,Regular,d7ab1fdea884b8d05769adbcc633e0759026ab16ce47116277fbe50e4fa2751c
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,13,1,22.12583015,1650355228,Regular,07a1b3254320e4becd68a6df0411edd70e95127f06f05efac8cfded86268d7d5
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,12,1,0.03679365,1650355228,Regular,07a1b3254320e4becd68a6df0411edd70e95127f06f05efac8cfded86268d7d5
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,11,1,22.12583015,1650355228,Regular,d09c3ad72cf317818a80b8f69f494638383dafdcb615a3c70a0d7c64b44eed98
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,10,1,0.03679365,1650355228,Regular,d09c3ad72cf317818a80b8f69f494638383dafdcb615a3c70a0d7c64b44eed98
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,3,1,22.12583015,1650355228,Regular,4bc7619ce85a3a2d0e54638adb9ec6c071680f3e24ff75a1ac284365798adc04
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,2,1,0.03679365,1650355228,Regular,4bc7619ce85a3a2d0e54638adb9ec6c071680f3e24ff75a1ac284365798adc04
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,6,1,0.03679365,1650355228,Regular,bd6e1ff775786584c963109d34ecae32dc251aab3a76ca2abbb949ae414ab091
57bdc1048368471aec40c54cfe2b1dcae6f526dff5a741b32721492d4c549538,1,5,1,22.12583015,1650355228,Regular,d7ab1fdea884b8d05769adbcc633e0759026ab16ce47116277fbe50e4fa2751c
