tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6160ae1cce28c04aea99737b7d26ee6ce805608ba0dd7d2837ef82c288d1e4b,-1,0,1,8.42732803,1714626658,Regular,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
d03e32d555fb05029a33b3ea06b80bb197dde09de3b66fe40ce41e259ebd05f3,-1,0,1,8.42732803,1711550179,Regular,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
901f2bf2863fbc56b0845393592789850a968a8d54500f8f7880b8efe0cb71b9,-1,1,1,8.42732803,1711412429,Regular,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
03efe20e966f469e971162e966dcbdddbcbe179f42ae9146c4e3732d50a3365d,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
214334d355f98ebc4f88d12a5e9ab1e4bc8282964b7ac66c9f35e210f836a6be,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
2e84ab8a9a3d875ad3cc988980e5aaa627fa65761fef4d247d13164d2a73c1c4,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
d171cde2ad160d2899f589ce6fbde0b8fb28f31c75d9af5b00bd8f5b4b7d06b8,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
d2f886ca9dec4d5652d6904ac1747b2b21a996a4c74d327dbf21ce4e6ebfc766,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
d4e89d83f7c8ddd8ab3090d384744b26d442eb8b58cd35bf551bf30d0a494dec,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
e24317242352d55b2e9096d26596ae09e3b1dcec70ff04016d538beba834bf70,-1,0,1,8.42732803,1707812132,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
06dff239d27d607825c604b007d975be92091851f8a9007efe523b3613cf49d8,-1,0,1,8.42732803,1707811997,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
38feaa3755c95d5a9125e2a155909840ab60f8b97956930e60e851330a781474,-1,0,1,8.42732803,1707811997,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
3df5680b15a473737ca0255aa62d88c537d516457be6fd4a9d2bba9111ef24f9,-1,0,1,8.42732803,1707811997,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
4cf6d2b748cd8cdef2f85a142ff06dc8e3d9f85e6dbce3205253eedb7c99d907,-1,0,1,8.42732803,1707811997,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
a3e56d13760f3f8e8693aa2619c447545ec921f7a10fb5f223be7808e849cb33,-1,0,1,8.42732803,1707811997,Ticket,adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,1,1,8.42732803,1707810853,Regular,0000000000000000000000000000000000000000000000000000000000000000
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,5,1,8.42732803,1707810853,Regular,06dff239d27d607825c604b007d975be92091851f8a9007efe523b3613cf49d8
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,16,1,8.42732803,1707810853,Regular,38feaa3755c95d5a9125e2a155909840ab60f8b97956930e60e851330a781474
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,19,1,8.42732803,1707810853,Regular,d03e32d555fb05029a33b3ea06b80bb197dde09de3b66fe40ce41e259ebd05f3
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,17,1,8.42732803,1707810853,Regular,901f2bf2863fbc56b0845393592789850a968a8d54500f8f7880b8efe0cb71b9
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,11,1,8.42732803,1707810853,Regular,d4e89d83f7c8ddd8ab3090d384744b26d442eb8b58cd35bf551bf30d0a494dec
