tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b6689c7f7467ea5edaa2a2a532fa53467d05da36032f1ff10b33a445d34e07,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
1882bbf31ebc68f0ecae8556fc22ea715e3eac2956922d8050b5df215e569186,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
25f84dab5ce84e28891eb4b9cfc175008857ad8f3e23353d2301b260774d09c4,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
3e7b9eb94cf60e3431e528f5265fde470733089fd76c6c37218480f625e054b4,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
566d1cc4f7d102f60979e96bcb2d9132a84c8f717270c731d61e1611078cedac,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
eb6f7cd3f31e9dbdfabe363e66d20bc5c8d400af17a1172aeae09f9549dd0adb,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
ed3faec17675bbdc4ba5ef80fcb7b707b77273ea0ac40a55a142484532b113de,-1,0,1,244.14318508,1549919028,Ticket,5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,0,1,244.14318508,1549918988,Regular,03b6689c7f7467ea5edaa2a2a532fa53467d05da36032f1ff10b33a445d34e07
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,5,1,244.14318508,1549918988,Regular,eb6f7cd3f31e9dbdfabe363e66d20bc5c8d400af17a1172aeae09f9549dd0adb
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,2,1,244.14318508,1549918988,Regular,3e7b9eb94cf60e3431e528f5265fde470733089fd76c6c37218480f625e054b4
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,4,1,244.14318508,1549918988,Regular,566d1cc4f7d102f60979e96bcb2d9132a84c8f717270c731d61e1611078cedac
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,1,1,244.14318508,1549918988,Regular,1882bbf31ebc68f0ecae8556fc22ea715e3eac2956922d8050b5df215e569186
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,6,1,244.14318508,1549918988,Regular,25f84dab5ce84e28891eb4b9cfc175008857ad8f3e23353d2301b260774d09c4
5764241cf4b47e5d52ad6f46276c022b624ec8c0097abc0904fe32700e7224ce,1,3,1,244.14318508,1549918988,Regular,ed3faec17675bbdc4ba5ef80fcb7b707b77273ea0ac40a55a142484532b113de
