tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cebf055ca52b394c42dad2892a1dc37d3102ab4e273cd9df37eb2244cf6692,-1,0,1,0.02684874,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
00cebf055ca52b394c42dad2892a1dc37d3102ab4e273cd9df37eb2244cf6692,-1,1,1,14.94815619,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
02b01cae26a72589137f006a762936a117e0341efd415dd6d9af8791b6218b22,-1,1,1,14.94815619,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
02b01cae26a72589137f006a762936a117e0341efd415dd6d9af8791b6218b22,-1,0,1,0.02684874,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
9587237febdff47550d2a57512525b43e4fb0d4c79ecf4873450b01e87ecea76,-1,0,1,0.02684874,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
9587237febdff47550d2a57512525b43e4fb0d4c79ecf4873450b01e87ecea76,-1,1,1,14.94815619,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
a61669b75d9304ceef44bc5bdfb7ca2d2a9f4c4661ea4c18b62eec9f094a9489,-1,1,1,14.94815619,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
a61669b75d9304ceef44bc5bdfb7ca2d2a9f4c4661ea4c18b62eec9f094a9489,-1,0,1,0.02684874,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
b139b155f05bf26a2b5bc0e0ad21967396b9412760946b5b2079d9e27cb92c52,-1,0,1,0.02684874,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
b139b155f05bf26a2b5bc0e0ad21967396b9412760946b5b2079d9e27cb92c52,-1,1,1,14.94815619,1674467354,Ticket,bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,3,1,14.94815619,1674467332,Regular,9587237febdff47550d2a57512525b43e4fb0d4c79ecf4873450b01e87ecea76
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,8,1,0.02684874,1674467332,Regular,b139b155f05bf26a2b5bc0e0ad21967396b9412760946b5b2079d9e27cb92c52
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,9,1,14.94815619,1674467332,Regular,b139b155f05bf26a2b5bc0e0ad21967396b9412760946b5b2079d9e27cb92c52
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,4,1,0.02684874,1674467332,Regular,00cebf055ca52b394c42dad2892a1dc37d3102ab4e273cd9df37eb2244cf6692
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,5,1,14.94815619,1674467332,Regular,00cebf055ca52b394c42dad2892a1dc37d3102ab4e273cd9df37eb2244cf6692
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,0,1,0.02684874,1674467332,Regular,02b01cae26a72589137f006a762936a117e0341efd415dd6d9af8791b6218b22
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,1,1,14.94815619,1674467332,Regular,02b01cae26a72589137f006a762936a117e0341efd415dd6d9af8791b6218b22
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,6,1,0.02684874,1674467332,Regular,a61669b75d9304ceef44bc5bdfb7ca2d2a9f4c4661ea4c18b62eec9f094a9489
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,7,1,14.94815619,1674467332,Regular,a61669b75d9304ceef44bc5bdfb7ca2d2a9f4c4661ea4c18b62eec9f094a9489
bc03db78bb24255c10ee7c9132ff054ffe179566376fff0a54511e09142c85f1,1,2,1,0.02684874,1674467332,Regular,9587237febdff47550d2a57512525b43e4fb0d4c79ecf4873450b01e87ecea76
