tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5c34e5661cfb987bf63298a53d4a7607dc0f8063e564a59f0f610a72552b85,-1,0,1,121.10541347,1542810275,Regular,f2d4d790f7252066acfc12375621807d2212d48dac0ffc893b65426eb951cd07
f2d4d790f7252066acfc12375621807d2212d48dac0ffc893b65426eb951cd07,1,2,1,121.10541347,1542773731,Vote,5a5c34e5661cfb987bf63298a53d4a7607dc0f8063e564a59f0f610a72552b85
63b651bdf7185ae3e92636e4eefc47aa0966644481c12ae82217481762e42932,-1,1,1,121.10541347,1542669741,Regular,525b973f2de714d8e5cfb54fc987d4e3c500bc5a070e8ad5c48e441f3ce90d37
525b973f2de714d8e5cfb54fc987d4e3c500bc5a070e8ad5c48e441f3ce90d37,1,2,1,121.10541347,1542625503,Vote,63b651bdf7185ae3e92636e4eefc47aa0966644481c12ae82217481762e42932
02d2ca746f1a63be7e51c93dd007438cdd14957d01e31d29cfc6154f0b68951f,-1,2,1,121.10541347,1541900159,Regular,85cc5935350547c559226181d9285687ad37bc168debd84d7d850f44f3461d51
85cc5935350547c559226181d9285687ad37bc168debd84d7d850f44f3461d51,1,2,1,121.10541347,1541861644,Vote,02d2ca746f1a63be7e51c93dd007438cdd14957d01e31d29cfc6154f0b68951f
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,19,1,121.16943689,1540706391,Regular,81f5f37103f57d9a06fe9ff7873f44cd13196b68689fc0f8e4247871e9d6277e
81f5f37103f57d9a06fe9ff7873f44cd13196b68689fc0f8e4247871e9d6277e,1,2,1,121.16943689,1540623705,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
f28c1ba798e4acf4cebe022d017207de1a0ad42a780188238f96e4c15f1274af,-1,0,1,121.16943689,1540299818,Regular,1193fc7e30694d212d99de740f2cbc4dce5622716cfe605f55505910be632f33
1193fc7e30694d212d99de740f2cbc4dce5622716cfe605f55505910be632f33,1,2,1,121.16943689,1540252330,Vote,f28c1ba798e4acf4cebe022d017207de1a0ad42a780188238f96e4c15f1274af
af429ca10c21fe5a7e54ce1ac28a764ec530695ee822ad43bfb4bd61da4259ad,-1,0,1,119.094302,1540184991,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
1633094d1a2ab1105c4de72a31fb93b3d474be2d2cd5a0d696ef02e1e4d5db4c,-1,0,1,119.094302,1540184901,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
6c1760dcbb1095b6ffee84088277d5820f1d55c2f4320d0fe8a7953fbf685f5e,-1,0,1,119.094302,1540184901,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
cb111c9bfef142a30545cb5a0eeb7a6d6ec857d54115fa982cf1251926735220,-1,0,1,119.094302,1540184901,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
52a5a3d8767882bc16c091d4928ce8bf61a1067f4b09653a3a2b6a4e704da5d8,-1,0,1,119.094302,1540184858,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
8edf4ffb69fda56232608adf35288c46e08d740670d7d990bf810d3ef47e3a3e,-1,0,1,119.094302,1540184858,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
ac1ebeb45673f2fdb840c040c25e0a7527cfcf09807af7be034f1a9f339cb77e,-1,0,1,119.094302,1540184858,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
d62f3fb6ceea914c43bc612c4423d6747b4a83e236d96a33453644f7e5ccbc7a,-1,0,1,119.094302,1540184858,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
17be75c5b39aaaa271706ce2868af653a6620b701fe1519fd8550b9b6f31fd42,-1,0,1,119.094302,1540184693,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
f2f442cc60c5752f21fc5550a86bc6356ff0731cb79fc407de93170c83d2423c,-1,0,1,119.094302,1540184693,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
5913207ff440f8ef335780e90448015c7e84177bd0d957b0a68d468edea5ed99,-1,0,1,119.094302,1540184493,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
bdbbc3cc6de50456345b53c8adca6b6b6d94dc78bf6bfa5fdf95bc81daf72589,-1,0,1,119.094302,1540184493,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
11e754e0b136bd36db69bf49a569a219da2ccc30f2aed14225268bcc8a4f7979,-1,0,1,119.094302,1540184419,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
36437f49db9eb60978a869afc9bc866f0245a2846901876ba7ffd40246d1b6b2,-1,0,1,119.094302,1540184419,Ticket,0a70cd6aa1967b0ba3deea916e610531cc0a31d0e9e048e5eb775f1f21a07080
