tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298f1f5fedd215721332ba9a2d7645dd435d926a2dfbf3e5f78a9265cf882ab1,-1,1,1,45.2326299,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
298f1f5fedd215721332ba9a2d7645dd435d926a2dfbf3e5f78a9265cf882ab1,-1,0,1,0.04480936,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
641c5e1bdae076967543bbca74a4ae4a28b91bda140237fb827ac139a200ebed,-1,0,1,0.04480936,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
641c5e1bdae076967543bbca74a4ae4a28b91bda140237fb827ac139a200ebed,-1,1,1,45.2326299,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
72ee296b1dc5b20d4e6db1baae7ae652b7a1fb71b59f293d253218968b789e42,-1,1,1,45.2326299,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
72ee296b1dc5b20d4e6db1baae7ae652b7a1fb71b59f293d253218968b789e42,-1,0,1,0.04480936,1637232338,Ticket,46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,0,1,0.04480936,1637232254,Regular,72ee296b1dc5b20d4e6db1baae7ae652b7a1fb71b59f293d253218968b789e42
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,5,1,45.2326299,1637232254,Regular,298f1f5fedd215721332ba9a2d7645dd435d926a2dfbf3e5f78a9265cf882ab1
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,4,1,0.04480936,1637232254,Regular,298f1f5fedd215721332ba9a2d7645dd435d926a2dfbf3e5f78a9265cf882ab1
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,3,1,45.2326299,1637232254,Regular,641c5e1bdae076967543bbca74a4ae4a28b91bda140237fb827ac139a200ebed
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,2,1,0.04480936,1637232254,Regular,641c5e1bdae076967543bbca74a4ae4a28b91bda140237fb827ac139a200ebed
46b6278278b6e97234ac68c4569da608c8340a01ff65e1d4e09c244cf8d812e2,1,1,1,45.2326299,1637232254,Regular,72ee296b1dc5b20d4e6db1baae7ae652b7a1fb71b59f293d253218968b789e42
