tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120e113fd890e440a5d1d54ead94717e795909ce0222844fd03e85431d66e66a,-1,26,1,22.38729003,1635088503,Regular,84338bb7a249bd77e8c326832d69a492a54a8ff0f0075d3e19b6ed96b4f73959
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,143,1,22.40930071,1633444556,Regular,0812ef8097b2f4dae9462f76221f4c84db25c6defb8cc41b551189eab3719fe3
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,43,1,22.40930071,1633443523,Regular,e1e5a3633c5e53f0640ed651cf39a2b87bc5e3b2bf56f8642a781447f1a627d1
1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa,-1,42,1,22.36595834,1628133606,Regular,d7dcf5436059696ac9669a2af6b205ecae22bad8ea78cb33700e57f40bfa2634
d7dcf5436059696ac9669a2af6b205ecae22bad8ea78cb33700e57f40bfa2634,1,3,1,22.36595834,1628093133,Vote,1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa
d5c9152945a463ab35e5e70809f940b776d1a7e49d789c8ece97c02465ae78e0,-1,2,1,22.38729003,1627046950,Regular,22d0cf4ccb2ccb898028b99fef6989c6b790e9b6cd32c43e34663e14b524c457
22d0cf4ccb2ccb898028b99fef6989c6b790e9b6cd32c43e34663e14b524c457,1,3,1,22.38729003,1627007266,Vote,d5c9152945a463ab35e5e70809f940b776d1a7e49d789c8ece97c02465ae78e0
0d88688dc39300caf29c69ba0122bd3d8b2bc6d1209ca1074706269618b3684d,-1,4,1,22.38729003,1626731641,Regular,1d892a2d2b5c1a379de10a9ac85d2ad32c980fa070feee20e7fa4d43a3a992b0
1d892a2d2b5c1a379de10a9ac85d2ad32c980fa070feee20e7fa4d43a3a992b0,1,3,1,22.38729003,1626690917,Vote,0d88688dc39300caf29c69ba0122bd3d8b2bc6d1209ca1074706269618b3684d
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,151,1,22.38729003,1626293100,Regular,bf0fb689607aaf61b02c598cf0cfbf5687b191f0289a1a5ad1961c387058cbff
