tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd392ab4b99a0bfbead3b1661ad19ed9adf077a2464cc4ee27d6ef8f6efae2a,-1,0,1,3.69768476,1696904967,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
0aadae17a6ffe937db92d249083c516c875330112e7eb9d60935dc16aee14b8b,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
5d3c135f224a3c556108b5cb6204ed38fb969ffa9669712142ea343a4da2019a,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
69cbac23a82b35da950ade7185517d748eb78f2b965ab0f025146a00ba6250e7,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
6a67457d36040a204b58d011e5b6c31ff6cc43871651815158fb1f6660f6cd44,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
8e3a8f5100c0964b1a6dd7dfa5f977abff7b12ebc9e908d1f2e4c6871896a12c,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
c0c4f79f4e696bf4e49b603091457b71bd2b7698d4390f7e8576c262b5cbec63,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
d2df5156255afa751a98613d6f965adefa6969c9eef3cac1a1d3cbb63fa5d8fa,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
f1b349ea66554ebde09e13faa226bfad684bfd501404bf3d537e239bce238480,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
ffa2e5190304e37c12b01cc230d4c0736c7de600ce2b8fa56a6f53540c48a42d,-1,0,1,3.69768476,1696904923,Ticket,6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,5,1,3.69768476,1696904587,Regular,ffa2e5190304e37c12b01cc230d4c0736c7de600ce2b8fa56a6f53540c48a42d
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,8,1,3.69768476,1696904587,Regular,9cd392ab4b99a0bfbead3b1661ad19ed9adf077a2464cc4ee27d6ef8f6efae2a
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,7,1,3.69768476,1696904587,Regular,c0c4f79f4e696bf4e49b603091457b71bd2b7698d4390f7e8576c262b5cbec63
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,6,1,3.69768476,1696904587,Regular,8e3a8f5100c0964b1a6dd7dfa5f977abff7b12ebc9e908d1f2e4c6871896a12c
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,2,1,3.69768476,1696904587,Regular,5d3c135f224a3c556108b5cb6204ed38fb969ffa9669712142ea343a4da2019a
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,4,1,3.69768476,1696904587,Regular,f1b349ea66554ebde09e13faa226bfad684bfd501404bf3d537e239bce238480
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,3,1,3.69768476,1696904587,Regular,d2df5156255afa751a98613d6f965adefa6969c9eef3cac1a1d3cbb63fa5d8fa
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,9,1,3.69768476,1696904587,Regular,6a67457d36040a204b58d011e5b6c31ff6cc43871651815158fb1f6660f6cd44
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,0,1,3.69768476,1696904587,Regular,69cbac23a82b35da950ade7185517d748eb78f2b965ab0f025146a00ba6250e7
6eba0d459bb650e62e4dd189527915460139672d3c6e60916036b169faf91adb,1,1,1,3.69768476,1696904587,Regular,0aadae17a6ffe937db92d249083c516c875330112e7eb9d60935dc16aee14b8b
