tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,165,1,16.90320117,1608488576,Regular,92a339dbe6c33faf0d087c41ece7f3ec16dec738ba7e20aa7e063a92eb731dfc
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,116,1,16.84584132,1608487685,Regular,e7d78b1aa75e5610494c92c8cc9518fe02d780ae94992668c1fa99024fc37bee
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,-1,296,1,16.87407196,1608479992,Regular,86cdb80570319567d733ab19b7963e114e97badf90c4510c50955dabab29c0df
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,217,1,16.90320117,1608477813,Regular,79eed53a50a07d9c7c276355a6c9105f3c25b6cdb756d25260eb4390d278d6da
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,251,1,16.90320117,1608475787,Regular,187ad5dbaa5c4dca9a3ff5776dd14a27cd5eab054c061e13f218d966fbf840d4
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,178,1,16.90320117,1608470669,Regular,35964bb32ceba7a864f202d96d59e6e938c2e3fff7cf9b07c4187321164adebe
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,92,1,16.87407196,1608465368,Regular,ca9fec6b1ecad9cff1ade09dfb919740664eb925f768c085d0f2a4b1305d4db6
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,91,1,16.87407196,1608464399,Regular,a6245d38f5330937e459607246e720729afd96d5e0ad1d3ac195e2bd6c6f05af
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,405,1,16.90320117,1608319192,Regular,8cb4d95bfc0bb1d58046ac34589f9df9662afbd465b63ae60f52e3d0fc8b41a8
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,90,1,16.90320117,1608318822,Regular,b81401400127531086a25ac505c81365d7f2b1734e70359eac1e9045b67e3aab
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,162,1,16.87407196,1605911261,Regular,d0879ad94260e24bb903c37e97f260f598ae41790a79ea14cb3ae179cab1fd9f
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,193,1,16.84584132,1605911261,Regular,ff72d01c4b5b9f9e460d48229819d89297f441687d4e5c8cf92bd66e15b27da2
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,123,1,16.90320117,1605910425,Regular,0873a4d3cd22c8acf7eb5f6f6bc20e28988ed1d8bfec6fa2780323af32e13997
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,143,1,16.90320117,1605910132,Regular,c05ebc5e17c0df474a71d41f0f182776bcce79289a99a0238a9d364fccf5d48b
e7d78b1aa75e5610494c92c8cc9518fe02d780ae94992668c1fa99024fc37bee,1,3,1,16.84584132,1605769326,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
ff72d01c4b5b9f9e460d48229819d89297f441687d4e5c8cf92bd66e15b27da2,1,3,1,16.84584132,1605547592,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
a6245d38f5330937e459607246e720729afd96d5e0ad1d3ac195e2bd6c6f05af,1,3,1,16.87407196,1604841166,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
86cdb80570319567d733ab19b7963e114e97badf90c4510c50955dabab29c0df,1,3,1,16.87407196,1604611246,Vote,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
d0879ad94260e24bb903c37e97f260f598ae41790a79ea14cb3ae179cab1fd9f,1,3,1,16.87407196,1603932943,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,120,1,16.90320117,1603826655,Regular,0a45d720b2ed7a4142bcaed0dd10e798e3eb551eaa834c656db971a1e95b6457
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,260,1,16.90320117,1603825958,Regular,4b8e9a116bc98d30b3044a8c36f7ca2c79e7a9994644fd275158710af5bec348
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,66,1,16.87407196,1603816325,Regular,44b9ab97ce67703430c138b8e165f93294f20b0e4b798709d84c6f31cab3ba15
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,54,1,16.90320117,1603816210,Regular,b3844cae7af98228ac264281441c48a434c3c4859ea0ba05586807af881d3706
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,69,1,16.90320117,1603816210,Regular,7a3550cc880b8746a9dc6b45b2d7cb6fdd1b79cf5a6f43a5683c6e75d2c75b08
ca9fec6b1ecad9cff1ade09dfb919740664eb925f768c085d0f2a4b1305d4db6,1,3,1,16.87407196,1603481398,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
44b9ab97ce67703430c138b8e165f93294f20b0e4b798709d84c6f31cab3ba15,1,3,1,16.87407196,1603198657,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
35964bb32ceba7a864f202d96d59e6e938c2e3fff7cf9b07c4187321164adebe,1,3,1,16.90320117,1602910020,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
7a3550cc880b8746a9dc6b45b2d7cb6fdd1b79cf5a6f43a5683c6e75d2c75b08,1,3,1,16.90320117,1602410864,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
0a45d720b2ed7a4142bcaed0dd10e798e3eb551eaa834c656db971a1e95b6457,1,3,1,16.90320117,1602347513,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
8cb4d95bfc0bb1d58046ac34589f9df9662afbd465b63ae60f52e3d0fc8b41a8,1,3,1,16.90320117,1602158431,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
c05ebc5e17c0df474a71d41f0f182776bcce79289a99a0238a9d364fccf5d48b,1,3,1,16.90320117,1602078057,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
187ad5dbaa5c4dca9a3ff5776dd14a27cd5eab054c061e13f218d966fbf840d4,1,3,1,16.90320117,1602023626,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
b3844cae7af98228ac264281441c48a434c3c4859ea0ba05586807af881d3706,1,3,1,16.90320117,1601616845,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
79eed53a50a07d9c7c276355a6c9105f3c25b6cdb756d25260eb4390d278d6da,1,3,1,16.90320117,1601601825,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
b81401400127531086a25ac505c81365d7f2b1734e70359eac1e9045b67e3aab,1,3,1,16.90320117,1601502158,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
92a339dbe6c33faf0d087c41ece7f3ec16dec738ba7e20aa7e063a92eb731dfc,1,3,1,16.90320117,1601409585,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
4b8e9a116bc98d30b3044a8c36f7ca2c79e7a9994644fd275158710af5bec348,1,3,1,16.90320117,1601404857,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
0873a4d3cd22c8acf7eb5f6f6bc20e28988ed1d8bfec6fa2780323af32e13997,1,3,1,16.90320117,1601321292,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
ef052d45b7180c9a8945d3980d2b2801fbabbeaf1c9ac54b1bcbfaf5f0526e08,-1,9,1,16.90320117,1601290451,Regular,a0263b7c45ad5b6caeb848e8a6f53078564b93ea5fd906fa8e7e2e4de4409cf4
