tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,-1,2,1,195.22352534,1558429166,Regular,0665de5dd5f90fc7394226897bfb6cd0943835189eb1e0672e21df606a42e7b7
0665de5dd5f90fc7394226897bfb6cd0943835189eb1e0672e21df606a42e7b7,1,0,1,195.22352534,1558382876,Revocation,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1,-1,17,1,196.89042962,1556560046,Regular,e21716bcc3e777170657b517ff1746ad53cef1688921a112bb6dc02feaf0614b
e21716bcc3e777170657b517ff1746ad53cef1688921a112bb6dc02feaf0614b,1,2,1,196.89042962,1556512980,Vote,5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,16,1,196.94348018,1554310809,Regular,28558da11887928bfc0458691259139a8f1fe66e6aeb81ae70bec43e2abae53b
28558da11887928bfc0458691259139a8f1fe66e6aeb81ae70bec43e2abae53b,1,2,1,196.94348018,1554123985,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
65ae49d7bc2966e09968f5f337366c66206f812b634df1a3ca396a0d89734c41,-1,6,1,196.99821934,1553696192,Regular,78f25d7284e6a5fdc0abca87dbe6842968fc11861695cf31a757aaf4f24247ea
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,14,1,196.99821934,1553649862,Regular,3e4f329555715ca74a8822da26c996f774389e5ccad921f04daf25e8d3d304a5
8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960,-1,3,1,196.99821934,1553634013,Regular,996d640f806457c0a138bea8745b28e43ba6c435de639cb87299a4682da3ee60
3e4f329555715ca74a8822da26c996f774389e5ccad921f04daf25e8d3d304a5,1,2,1,196.99821934,1553362010,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
996d640f806457c0a138bea8745b28e43ba6c435de639cb87299a4682da3ee60,1,2,1,196.99821934,1553148895,Vote,8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960
78f25d7284e6a5fdc0abca87dbe6842968fc11861695cf31a757aaf4f24247ea,1,2,1,196.99821934,1552837930,Vote,65ae49d7bc2966e09968f5f337366c66206f812b634df1a3ca396a0d89734c41
8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26,-1,2,1,85.00933728,1552151454,Regular,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,20,1,85.00933728,1552151174,Regular,8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26
