tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
815b05ad02c9f599dfc353bb08131da6182b56e43e1b2a8fbff799531a2e9913,-1,0,1,221.57022486,1566327701,Revocation,6a0bede576f79d87c5ba38906c3bcac1695b782ed5ed7aad7d4b99d775804295
f8c41bd961d58124616a42e3e58e597d9a60258b7986819722036e5acda68a43,-1,2,1,223.23690914,1558438430,Regular,e399e3382004dd1e35081a39d51688a679509c676debcd86d57312386e5a8ca1
e399e3382004dd1e35081a39d51688a679509c676debcd86d57312386e5a8ca1,1,2,1,223.23690914,1558389882,Vote,f8c41bd961d58124616a42e3e58e597d9a60258b7986819722036e5acda68a43
e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6,-1,3,1,223.23690914,1558371012,Regular,1cadaaa4714d8847a0d878861bfcb96a62fa79bc22f0a223b8ae7f90b000ed04
1cadaaa4714d8847a0d878861bfcb96a62fa79bc22f0a223b8ae7f90b000ed04,1,2,1,223.23690914,1558076519,Vote,e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6
295a3eb25b313cc6125dff67bbf4885b598db4eca8998fed1211b44c4bbddb3d,-1,1,1,221.57022486,1558076496,Vote,e8548e6e346e89a6ab6366cba47bf226d2a95deafaf270e31a2fbeae00259254
68636c095b16a71145687e4609c263ca95524524d54e05a98b5fa20a94fdc7bb,-1,1,1,221.57022486,1557465044,Vote,354faaf564d3aeb30aed0c233d2c273c831ee3a2ede9eff93804d86dd7a77860
57c0cd15911b7c00c69714b6aa8d5dc9720606ced6f5a621c3a67a662acc5319,-1,1,1,221.57022486,1557462622,Vote,3cfceeeed3971224bdcb322a5f3249ec7699c0251436f1c5aba59ac762422f9d
fc6906709a43f6acae8540ae0df61fba72daad402c8e06b7a76b0d4225083ced,-1,1,1,221.57022486,1557322239,Vote,bf4d6f79f5feed5fd5f350a9d66b95266deda1c05d0bd7aa61174123913745d0
96240c459860e0772250ce0e725593edd87d481176396bd0ab34ce16ea2b3b49,-1,1,1,221.57022486,1557290973,Vote,7ae5c719143dbee2cbecb3cda86a850b8e86d5d7717f9108642713cf98bb56af
c123ecbff592844d7b30bbedc1b8140cca6eaa9de5a760076afa180dac52f7a9,-1,1,1,221.57022486,1557023900,Vote,1231f20103e521dfdd0c824f773699c6894d73a9c4af9b2fc7373081467f1613
3f25c8f6850bd0708c798e80a753712fe6a445e55bf23e4756b5a87fcf4b4e6a,-1,1,1,221.57022486,1557013860,Vote,ad1aadb77f424fef8667f26d4c9fde7a96aee36164bd377a648b15f9572a821f
af1f4e334aa56ccbbc40a589ae0293cd613eb28537cfd96570ce0fa5608a5567,-1,1,1,221.57022486,1556925093,Vote,5bf997a364927100550a75dc45d523b72bd20fb67d3db6a4f968c4a79aa02c11
e90ab2116b539ebe33351d1d3634df233b08150f1bf46e13b43c8139aeb02aaa,-1,2,1,223.23690914,1556916822,Regular,11971320f406a6a120d906e128201d51936cbc12451be7677813cbdb9fa0e7d5
11971320f406a6a120d906e128201d51936cbc12451be7677813cbdb9fa0e7d5,1,2,1,223.23690914,1556880040,Vote,e90ab2116b539ebe33351d1d3634df233b08150f1bf46e13b43c8139aeb02aaa
aac07a6775ab03837671a187c8df3e419f0459e202709b54637ac4f40fea66a7,-1,1,1,221.57022486,1556869141,Vote,502c87803b45c1ca2446fe171d10d3bcedc6e541133eff327e51ac2b809da26d
af4fe21a7b24f365d9bd6bdaa35d2d778ca4806039d670f20548ab560bae6eb9,-1,1,1,221.57022486,1556822001,Vote,9c9e984276fb3db58407b41a70ea6ef8df52e752299b9b6e27f4a4939b636f27
617115a1f7cfd57ba38942845f4b3e34eb791b8a597f13629e9af4c8a4f1ba08,-1,1,1,221.57022486,1556798573,Vote,9eab305f44d912bde7ce98e08993d3f74ef53a50bccb7678af9eda975637561d
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,12,1,223.23690914,1556628745,Regular,7173941848298b6a492c00d0be8011faa040d7551bd87f4ba7196debf2de70eb
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,4,1,223.23690914,1556628745,Regular,905b8033eea73527a058effeee0be30db46ffe88ac555a8db08e6333a29c0feb
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,25,1,223.23690914,1556552690,Regular,8b54dd3671870493cffb5e223d29776b7107c7d6ad6352bea08d55c74a868106
8430933dfd910a2421e3f3c909433eee2492e1575fdf7e231fad5fa703745440,-1,1,1,221.57022486,1556481311,Vote,c9b30ac94f13793d23bd421870c610150d5294e479aea78a11b1c75a9da80ad7
dedb5e9cb86fcb4f1d2c6b8066ed7ce44c16eb6cfc35f0794285e4ec593f843c,-1,1,1,221.57022486,1556426151,Vote,babdadf53714e4488962b7a6c69d8175d309a6ee6bd19fc60f0ea6497329a872
39a3b173ed7b310e18cbc71339410772f2b643b3fe3cb2d7b574aa4a46da6a38,-1,1,1,221.57022486,1556407792,Vote,63c6eebd9a9acd9ff5148c6b630afb847a97f5d5148438dcb67e5f1a6e5dd052
409a1f6108bf57b2079273fc54bcd4a81ae18acd15c5a9044326a910e92910ba,-1,1,1,221.57022486,1556372920,Vote,4c9d776ae50078d091d6e3f8a6ad8658e695b20b8343ad609cf96191d56f0149
8b54dd3671870493cffb5e223d29776b7107c7d6ad6352bea08d55c74a868106,1,2,1,223.23690914,1556320674,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
7173941848298b6a492c00d0be8011faa040d7551bd87f4ba7196debf2de70eb,1,2,1,223.23690914,1556280758,Vote,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
905b8033eea73527a058effeee0be30db46ffe88ac555a8db08e6333a29c0feb,1,2,1,223.23690914,1556210403,Vote,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
5688d076a02f82865fccf5a52653cb69c1b58a14f22129e39c0ccf2bd7890855,-1,2,1,223.2899597,1556207401,Regular,b3a2efc7f27055414fe8d1607ab062106c40c0449af202fe171764aefb07d9de
8eff2d7f0a04241b3a64c658a47a0aa7d654466c9622ab641e61d551fa50310e,-1,1,1,221.57022486,1556196770,Vote,ec0bdd911fc78af89fabfc362781897a2d300080f9ff16a0dba7dc7950b173d2
