tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eeb08d186e2568bc589e07bcab1ea832a12fb4adae62c439c2bc267d103f86,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
04eeb08d186e2568bc589e07bcab1ea832a12fb4adae62c439c2bc267d103f86,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
19861711f391811a1c1b3fbe177c1db9afd40eae27cc89d1dcca3c721c04bbb6,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
19861711f391811a1c1b3fbe177c1db9afd40eae27cc89d1dcca3c721c04bbb6,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
2ebdc8300743a07d814c229185366710b4db287ee8c0a3bd7d328b6c17285e27,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
2ebdc8300743a07d814c229185366710b4db287ee8c0a3bd7d328b6c17285e27,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
329b829f0427288550dc431da551ee927254bc62c7f82966139e63dc87bc7b70,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
329b829f0427288550dc431da551ee927254bc62c7f82966139e63dc87bc7b70,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
42b77c2ad8ceb736c330b896dbc1a74328883c685471778e3b85fdca5670b7a6,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
42b77c2ad8ceb736c330b896dbc1a74328883c685471778e3b85fdca5670b7a6,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
69ff49da1a1efc999e417b9d74bf12d994a71322f3102859b05a58480944471f,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
69ff49da1a1efc999e417b9d74bf12d994a71322f3102859b05a58480944471f,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
6fd8820f87a0b507d0c7d4685c8f358895cadf4312d3c448adaba82cd19a526f,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
6fd8820f87a0b507d0c7d4685c8f358895cadf4312d3c448adaba82cd19a526f,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
831f1c4af51adabe17cc924644b747fc517ee143ce18156b0f5ddba460791c38,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
831f1c4af51adabe17cc924644b747fc517ee143ce18156b0f5ddba460791c38,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
8b6bb38e8007ec23e3ed17f9c106b03ad1c3ae6f5b48ad8d5d0745ee5f9fb297,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
8b6bb38e8007ec23e3ed17f9c106b03ad1c3ae6f5b48ad8d5d0745ee5f9fb297,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
9b724169a6c1b39f667b3868321f4301f71f65acd229b26e3125320c6e35a939,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
9b724169a6c1b39f667b3868321f4301f71f65acd229b26e3125320c6e35a939,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
a5614b2d2bd065f8a45f5e31005e8dbc55c469dd3ff017af3dd36c78eef833ad,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
a5614b2d2bd065f8a45f5e31005e8dbc55c469dd3ff017af3dd36c78eef833ad,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
aa18cc949838df04580da8a81a7c127aa0d8b8abb033462fe3b33da9e773c08f,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
aa18cc949838df04580da8a81a7c127aa0d8b8abb033462fe3b33da9e773c08f,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
c8cde297acc000cf90ba47e31b3d275d9da0aee90a6da1fc864fa64b2f518bbc,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
c8cde297acc000cf90ba47e31b3d275d9da0aee90a6da1fc864fa64b2f518bbc,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
d26a46e1888757ef40e8c53ebe1d4d3ce00f30c5eb788bf49ea471a85103f5f8,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
d26a46e1888757ef40e8c53ebe1d4d3ce00f30c5eb788bf49ea471a85103f5f8,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
d4f883ef977d064af0a60f5244c1a983010edf5a799c4b899a0ffbdef801e54b,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
d4f883ef977d064af0a60f5244c1a983010edf5a799c4b899a0ffbdef801e54b,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
db230c2c19db78b60cea5477a8e2f890483bc7720109efe874047ab6be1d85ba,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
db230c2c19db78b60cea5477a8e2f890483bc7720109efe874047ab6be1d85ba,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
dc16cb96555c881f1cf7186c91e20a4595089b0446def2a70705422837e02fe1,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
dc16cb96555c881f1cf7186c91e20a4595089b0446def2a70705422837e02fe1,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
f15a97ebe6e53d41dc8c1b084c35db940ff5050b28c67053c67985052e581d76,-1,0,1,0.12654988,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
f15a97ebe6e53d41dc8c1b084c35db940ff5050b28c67053c67985052e581d76,-1,1,1,186.66423166,1556008057,Ticket,5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,1,1,186.66423166,1556007580,Regular,dc16cb96555c881f1cf7186c91e20a4595089b0446def2a70705422837e02fe1
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,30,1,0.12654988,1556007580,Regular,aa18cc949838df04580da8a81a7c127aa0d8b8abb033462fe3b33da9e773c08f
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,31,1,186.66423166,1556007580,Regular,aa18cc949838df04580da8a81a7c127aa0d8b8abb033462fe3b33da9e773c08f
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,10,1,0.12654988,1556007580,Regular,a5614b2d2bd065f8a45f5e31005e8dbc55c469dd3ff017af3dd36c78eef833ad
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,11,1,186.66423166,1556007580,Regular,a5614b2d2bd065f8a45f5e31005e8dbc55c469dd3ff017af3dd36c78eef833ad
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,6,1,0.12654988,1556007580,Regular,831f1c4af51adabe17cc924644b747fc517ee143ce18156b0f5ddba460791c38
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,7,1,186.66423166,1556007580,Regular,831f1c4af51adabe17cc924644b747fc517ee143ce18156b0f5ddba460791c38
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,28,1,0.12654988,1556007580,Regular,2ebdc8300743a07d814c229185366710b4db287ee8c0a3bd7d328b6c17285e27
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,29,1,186.66423166,1556007580,Regular,2ebdc8300743a07d814c229185366710b4db287ee8c0a3bd7d328b6c17285e27
5f39e3a79ed1afb7bd41a2620733191aca8b89bd10b5eba2b1e7c4c292e0b469,1,34,1,0.12654988,1556007580,Regular,69ff49da1a1efc999e417b9d74bf12d994a71322f3102859b05a58480944471f
