tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,176,1,17.00564632,1605359602,Regular,a57069e40d05e634179b0d2365ff94a89ac1fae8003d491723a73f705ecec4ab
a57069e40d05e634179b0d2365ff94a89ac1fae8003d491723a73f705ecec4ab,1,3,1,17.00564632,1605120182,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
1041dbeb824a216d00bd86c92c65d3e34ada98b1eebd526a6b5feb01dafd3108,-1,36,1,17.00564632,1603853421,Regular,0e43f4432c838b878a532de37d8f6ed5d94d0c64695548ec6240cc98d0ce4407
0e43f4432c838b878a532de37d8f6ed5d94d0c64695548ec6240cc98d0ce4407,1,3,1,17.00564632,1603778497,Vote,1041dbeb824a216d00bd86c92c65d3e34ada98b1eebd526a6b5feb01dafd3108
0b0420c3653b72ca2f4bc826897ff2704fa016b2cb967d40d6510e3a31decf20,-1,18,1,17.03477647,1603015372,Regular,89cd129bf9248d09f9a20141949c40f24847c63a98c8c999231c8568226d82bf
89cd129bf9248d09f9a20141949c40f24847c63a98c8c999231c8568226d82bf,1,3,1,17.03477647,1602973676,Vote,0b0420c3653b72ca2f4bc826897ff2704fa016b2cb967d40d6510e3a31decf20
e6614e16df54f5ce419c79b6b66e238aac99e0f0b9a55ad121ab2e7bfe595320,-1,18,1,17.03477647,1602373575,Regular,4f58cd35a3dbd733fa8d763de015e26cf2ee639eaf68ee21e867011229b7d5a5
4f58cd35a3dbd733fa8d763de015e26cf2ee639eaf68ee21e867011229b7d5a5,1,3,1,17.03477647,1602346426,Vote,e6614e16df54f5ce419c79b6b66e238aac99e0f0b9a55ad121ab2e7bfe595320
b6032f18cb9f54ee676c295e961f3227e001dabc71c8eaf508bbb87fe5db4c66,-1,2,1,4.98227136,1602123401,Regular,73afd0da64be3b421daf0a3a66713c248319f5493291d0191c022d1ed4b88074
73afd0da64be3b421daf0a3a66713c248319f5493291d0191c022d1ed4b88074,1,22,1,4.98227136,1602123240,Regular,b6032f18cb9f54ee676c295e961f3227e001dabc71c8eaf508bbb87fe5db4c66
