tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d39cfd4ea0d73a358c165095d241a362ac9532eec47b543112a918a1fa799f,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
09d39cfd4ea0d73a358c165095d241a362ac9532eec47b543112a918a1fa799f,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
29feaa5e9ce89fa70adfb9538305c62c0d58d9934862cc107760ceff3a2ca1a2,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
29feaa5e9ce89fa70adfb9538305c62c0d58d9934862cc107760ceff3a2ca1a2,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
2c347a2484278deb03e7e41f551403d740f34045daa2ad9c1389ce7f1d0dd85d,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
2c347a2484278deb03e7e41f551403d740f34045daa2ad9c1389ce7f1d0dd85d,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
5052510d2fc74398766d96f878fedc10db4b7c608f9dbc053a58c00227288fb7,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
5052510d2fc74398766d96f878fedc10db4b7c608f9dbc053a58c00227288fb7,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
5bdf7b4fcb0fe2dacc29781d45fc489a012bb519c843f2fa43c5ea7f96b1c3b7,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
5bdf7b4fcb0fe2dacc29781d45fc489a012bb519c843f2fa43c5ea7f96b1c3b7,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
66b73b62f81aec27eada360d434fe8d680f1104867a1e02ad7d8dbcddbe9f427,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
66b73b62f81aec27eada360d434fe8d680f1104867a1e02ad7d8dbcddbe9f427,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
6a19c9a4e0097081c4041533f6ab4d86284b89487fe8255e28cbe88d03a6dc15,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
6a19c9a4e0097081c4041533f6ab4d86284b89487fe8255e28cbe88d03a6dc15,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
7a78492110d28650fc399c660d1c855667ec1f851a7e4a2d2ec7f1307bd5a3f2,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
7a78492110d28650fc399c660d1c855667ec1f851a7e4a2d2ec7f1307bd5a3f2,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
807ae630b0a9a44bd3557710ee2601803e108f2bf755cda62e6c0b3bfc1459fe,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
807ae630b0a9a44bd3557710ee2601803e108f2bf755cda62e6c0b3bfc1459fe,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
8ffe741f0d5876e400cf755b4a73d318737b86133e333c1550cead5fbcc69ebd,-1,0,1,0.04913829,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
8ffe741f0d5876e400cf755b4a73d318737b86133e333c1550cead5fbcc69ebd,-1,1,1,43.75361336,1628977646,Ticket,bb6ffa957347b0ea3e6754f2883f6c3398f55502cd2fd4d875bf869e400c11af
