tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,-1,8,1,283.33472545,1566469063,Regular,4066e946ef9a9997cc1e601c932d29b88f990f06abdb2dda693271a850fb4dbf
4066e946ef9a9997cc1e601c932d29b88f990f06abdb2dda693271a850fb4dbf,1,0,1,283.33472545,1566327701,Revocation,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
475f0bd98dbb6941a6575194bb51340b4a6a5ab9169eb99d22f9f3fa78bfe8c3,-1,3,1,284.95021568,1559948886,Regular,a131da84b8c702a58663abd255973c35a4b8afe8479cd451ef60e74406924393
9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047,-1,18,1,284.95021568,1559893332,Regular,beffe08cd702005ab435ebaa769138595f458a7aac69781041191fefb74bc325
beffe08cd702005ab435ebaa769138595f458a7aac69781041191fefb74bc325,1,2,1,284.95021568,1559235058,Vote,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
a131da84b8c702a58663abd255973c35a4b8afe8479cd451ef60e74406924393,1,2,1,284.95021568,1559185783,Vote,475f0bd98dbb6941a6575194bb51340b4a6a5ab9169eb99d22f9f3fa78bfe8c3
483ec12be4c3395e07182ed24fab6054c30e2e6e779079a280341a42a46f56b0,-1,3,1,284.95021568,1558930225,Regular,bee22bc5a3fc9e917886699154c790e1a97b4365568616c4e8624936b89beaf9
bee22bc5a3fc9e917886699154c790e1a97b4365568616c4e8624936b89beaf9,1,2,1,284.95021568,1558898525,Vote,483ec12be4c3395e07182ed24fab6054c30e2e6e779079a280341a42a46f56b0
ac32f952b9f44e5ddca20a991c838f555a6b6d5a3b7cb7f236a6f439f00ae06e,-1,1,1,284.95021568,1558886631,Regular,c985c2a39fb08fdcfda42442d534a91225170f7cce27d1f7a626d69c2d07e7bd
c985c2a39fb08fdcfda42442d534a91225170f7cce27d1f7a626d69c2d07e7bd,1,2,1,284.95021568,1558847281,Vote,ac32f952b9f44e5ddca20a991c838f555a6b6d5a3b7cb7f236a6f439f00ae06e
3edbaf3f8391003513f49598c43789b577c45b01b2e1bf20eab1348550860b7c,-1,1,1,284.95021568,1558732596,Regular,c0e208c09fe39b0ecf9fed737e55d389e39e2e4c49f80ed26c06d3e256e5005a
c0e208c09fe39b0ecf9fed737e55d389e39e2e4c49f80ed26c06d3e256e5005a,1,2,1,284.95021568,1558694684,Vote,3edbaf3f8391003513f49598c43789b577c45b01b2e1bf20eab1348550860b7c
5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57,-1,1,1,147.66594936,1558405289,Regular,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,20,1,147.66594936,1558405041,Regular,5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57
