tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,42,1,6.4514772,1612439416,Regular,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,39,1,0.05511157,1612439416,Regular,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,40,1,6.4514772,1612439416,Regular,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,41,1,0.05511157,1612439416,Regular,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
384f2967168d937943cce6315520732f2548b57fcf751f943b37c2cb558c3410,-1,0,1,0.05511157,1612358218,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
384f2967168d937943cce6315520732f2548b57fcf751f943b37c2cb558c3410,-1,1,1,6.4514772,1612358218,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
5d0c23e292462d030c33c9ac04da9b5cd984dd1da5da08c2999781a99d4713b2,-1,1,1,6.4514772,1612358218,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
5d0c23e292462d030c33c9ac04da9b5cd984dd1da5da08c2999781a99d4713b2,-1,0,1,0.05511157,1612358218,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
c3a81aed7d06db661adaafb1dfaa20a8c20d30eba35aab15055df17a3e855d8a,-1,0,1,0.05511157,1612357337,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
c3a81aed7d06db661adaafb1dfaa20a8c20d30eba35aab15055df17a3e855d8a,-1,1,1,6.4514772,1612357337,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
99faa3930f5556fae2f61a7409ad32e66925ffe49349d040bdd46623706dea5a,-1,0,1,0.05511157,1612356561,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
99faa3930f5556fae2f61a7409ad32e66925ffe49349d040bdd46623706dea5a,-1,1,1,6.4514772,1612356561,Ticket,91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,3,1,6.4514772,1612356513,Regular,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,8,1,0.05511157,1612356513,Regular,99faa3930f5556fae2f61a7409ad32e66925ffe49349d040bdd46623706dea5a
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,9,1,6.4514772,1612356513,Regular,99faa3930f5556fae2f61a7409ad32e66925ffe49349d040bdd46623706dea5a
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,6,1,0.05511157,1612356513,Regular,c3a81aed7d06db661adaafb1dfaa20a8c20d30eba35aab15055df17a3e855d8a
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,7,1,6.4514772,1612356513,Regular,c3a81aed7d06db661adaafb1dfaa20a8c20d30eba35aab15055df17a3e855d8a
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,10,1,0.05511157,1612356513,Regular,5d0c23e292462d030c33c9ac04da9b5cd984dd1da5da08c2999781a99d4713b2
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,11,1,6.4514772,1612356513,Regular,5d0c23e292462d030c33c9ac04da9b5cd984dd1da5da08c2999781a99d4713b2
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,4,1,0.05511157,1612356513,Regular,384f2967168d937943cce6315520732f2548b57fcf751f943b37c2cb558c3410
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,5,1,6.4514772,1612356513,Regular,384f2967168d937943cce6315520732f2548b57fcf751f943b37c2cb558c3410
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,0,1,0.05511157,1612356513,Regular,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,1,1,6.4514772,1612356513,Regular,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
91fe49ec7e531482ad656347d36fb1bddf5a5373ee9284fdbb599624cd08858f,1,2,1,0.05511157,1612356513,Regular,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
