tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303d5a9786f0f03f3ca46a5acaa302a95f16bfaf7bed807ee6ea4db657b866cb,-1,1,1,17.25317361,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
303d5a9786f0f03f3ca46a5acaa302a95f16bfaf7bed807ee6ea4db657b866cb,-1,0,1,0.04256515,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
abc2cee83344890b40c3813a89e0a982b81c6647d88ea291425f7f704d1d9c27,-1,1,1,17.25317361,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
abc2cee83344890b40c3813a89e0a982b81c6647d88ea291425f7f704d1d9c27,-1,0,1,0.04256515,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
ed39f1433ff6b2b35e5342111967147da4d6ca5b96771ed6308f689ececc70eb,-1,0,1,0.04256515,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
ed39f1433ff6b2b35e5342111967147da4d6ca5b96771ed6308f689ececc70eb,-1,1,1,17.25317361,1639604687,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
6d5c97946885b6444da52cfbf20e7894b41a927c83cdbabff34a4e15890b9b5d,-1,1,1,17.25317361,1639604005,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
6d5c97946885b6444da52cfbf20e7894b41a927c83cdbabff34a4e15890b9b5d,-1,0,1,0.04256515,1639604005,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
b54f193d61677fc35d7ba3eed6169cad5a194d99c0034fdda4e9a7d5069918e5,-1,1,1,17.25317361,1639604005,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
b54f193d61677fc35d7ba3eed6169cad5a194d99c0034fdda4e9a7d5069918e5,-1,0,1,0.04256515,1639604005,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
bf21a68bdb045136b73e57fe3d97e2e1a92563dd88e1894fad2a54133b3ce4e5,-1,1,1,17.25317361,1639604005,Ticket,fabdceb9550cc1a960d1de6094e45f01158ca893d29a499bac4e52a7f6ee6fac
