tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8,-1,25,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8,-1,24,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8,-1,23,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8,-1,26,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,10,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,9,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,8,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,7,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,6,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,5,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,4,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,3,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,2,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,0,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,1,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,13,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,12,1,0.03203575,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
68802d7a70ee4182b700b22d51cbb7bbaa6e63f4358576fbd83584f3837ce3d3,-1,11,1,12.2009623,1661115812,Regular,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
3964d8fc0492c7a4a7ae266001e5c7e9cb37f1816eb2f768a775329fc68bbd0f,-1,1,1,12.2009623,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
3964d8fc0492c7a4a7ae266001e5c7e9cb37f1816eb2f768a775329fc68bbd0f,-1,0,1,0.03203575,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
6c118ea61ea7b9f072c9f681ecd55eab03e6197532aab919311a70c63e3272e1,-1,1,1,12.2009623,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
6c118ea61ea7b9f072c9f681ecd55eab03e6197532aab919311a70c63e3272e1,-1,0,1,0.03203575,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
8414672e5ccc9c56d27c17b1a65837092ae26887486290ce6934f28d8594414c,-1,0,1,0.03203575,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
8414672e5ccc9c56d27c17b1a65837092ae26887486290ce6934f28d8594414c,-1,1,1,12.2009623,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
bda2f4a14d20fd7d2012963cf757af61ee402180636497d6c092cf2a587421cc,-1,1,1,12.2009623,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
bda2f4a14d20fd7d2012963cf757af61ee402180636497d6c092cf2a587421cc,-1,0,1,0.03203575,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
e48037676a7dfec31ebf254ab9cf1124f97fcbf3ae287c2bf8f278b1d5f3fd86,-1,0,1,0.03203575,1661113293,Ticket,2d769b600705727f82ced79fdcd1f5f4acba426d50f50d2ba972d58912f726bd
