tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce0224e208b2491bba3344367d371e037f5a30d003e0593a7d9b0235cbbc945,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
2ce0224e208b2491bba3344367d371e037f5a30d003e0593a7d9b0235cbbc945,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
3a1c6b2d769b8ab218771d80f5d81914748c58e65308cbc8ae225228c7671843,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
3a1c6b2d769b8ab218771d80f5d81914748c58e65308cbc8ae225228c7671843,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
4b21289750fa21d2e8af8b09e93d5d97ce1ae105e272546fb05ce673ecc244d2,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
4b21289750fa21d2e8af8b09e93d5d97ce1ae105e272546fb05ce673ecc244d2,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
59d5fbe7b7343ee9e644036f813c69ca3b4163c27b0489f5527bbfc58fe09119,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
59d5fbe7b7343ee9e644036f813c69ca3b4163c27b0489f5527bbfc58fe09119,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
6961d275116c29171277a056ebc3198d3e1c12ff432d9b4ff4ac9b96ba4193b2,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
6961d275116c29171277a056ebc3198d3e1c12ff432d9b4ff4ac9b96ba4193b2,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
99edab60220467c081ae8852224ab298d580e738480418611df0cb47cf8f5064,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
99edab60220467c081ae8852224ab298d580e738480418611df0cb47cf8f5064,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
d3fd0a1f3eec7f499c0f1a4afd03c1acbe741f1833642354cd6881a4f5bfe28f,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
d3fd0a1f3eec7f499c0f1a4afd03c1acbe741f1833642354cd6881a4f5bfe28f,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
e4b705a8605f3ac4c9b824d89e015094611066da53027e2f6aea83f80ab8a6e1,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
e4b705a8605f3ac4c9b824d89e015094611066da53027e2f6aea83f80ab8a6e1,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
ebdacb99550aafd3d157452be342f9e7e02ad8d4f9f9ffcdc6ddbf920b3b1150,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
ebdacb99550aafd3d157452be342f9e7e02ad8d4f9f9ffcdc6ddbf920b3b1150,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
f56f648a06d730fed9651dcf7dffdfc9dd9063f2a0f59aa2feb102727ed3e594,-1,0,1,0.13858864,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
f56f648a06d730fed9651dcf7dffdfc9dd9063f2a0f59aa2feb102727ed3e594,-1,1,1,152.21146483,1548765426,Ticket,28ecbd0aa5f3cc32426f7f4db41efdb5506e3f015cac8099dda6a0170cc19bb4
