tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9952af6db955061e2f5f4bfeeac0f5e9065d418248b0e3a5904cc56e806e6e1,-1,1,1,222.52224816,1557424931,Vote,d51e452124a6500570e27880a0385a2ff479b606220f83620acdfa5519e25782
fb488aa48930810db984a9e8083d504ba7d41f3238abe0cd17b5eae09d80762c,-1,1,1,222.52224816,1555142823,Vote,def08ff1d0e8b8ac167f7fb8fb5921a954a92c8bb126420acc2cb07f089e063c
d79d6cf3f171a990c4b02a61047cd347246c1bd874b1422f1221558eec72e42b,-1,1,1,222.52224816,1555033709,Vote,efe0f371fca7e14e9fe8235a3e8943ba361a678c2427565c82d670402bffc2de
93646c7beb62316e5cf4b66f5cf4ce900bdbb47f10ac4d83803dc3132aafe8b3,-1,1,1,222.52224816,1554645026,Vote,d1f910b381a73ff934fe595352f23ee1508bc15ec3364bc1d0106220acfb2dae
6bc56655a7aba4fcc32ccd6c7d1bec6a2e6577cab611585c2c0ebd8e37af73c5,-1,1,1,222.52224816,1553898188,Vote,d36b2bfd12da280ccb579c8da156de50fcf8c0364fa0dce1f4e8b71c0fd87d97
335030120901b85ae3ed35799d790561d10683d468ab33243524654958b9cd21,-1,1,1,222.52224816,1553836938,Vote,1f6d7432a6ccf7c050557d0917183a2f7dfe63663a10c36de0ca90794b77d31b
1f6d7432a6ccf7c050557d0917183a2f7dfe63663a10c36de0ca90794b77d31b,1,0,1,222.52224816,1553743507,Ticket,335030120901b85ae3ed35799d790561d10683d468ab33243524654958b9cd21
d1f910b381a73ff934fe595352f23ee1508bc15ec3364bc1d0106220acfb2dae,1,0,1,222.52224816,1553743507,Ticket,93646c7beb62316e5cf4b66f5cf4ce900bdbb47f10ac4d83803dc3132aafe8b3
d36b2bfd12da280ccb579c8da156de50fcf8c0364fa0dce1f4e8b71c0fd87d97,1,0,1,222.52224816,1553743507,Ticket,6bc56655a7aba4fcc32ccd6c7d1bec6a2e6577cab611585c2c0ebd8e37af73c5
d51e452124a6500570e27880a0385a2ff479b606220f83620acdfa5519e25782,1,0,1,222.52224816,1553743507,Ticket,c9952af6db955061e2f5f4bfeeac0f5e9065d418248b0e3a5904cc56e806e6e1
def08ff1d0e8b8ac167f7fb8fb5921a954a92c8bb126420acc2cb07f089e063c,1,0,1,222.52224816,1553743507,Ticket,fb488aa48930810db984a9e8083d504ba7d41f3238abe0cd17b5eae09d80762c
efe0f371fca7e14e9fe8235a3e8943ba361a678c2427565c82d670402bffc2de,1,0,1,222.52224816,1553743507,Ticket,d79d6cf3f171a990c4b02a61047cd347246c1bd874b1422f1221558eec72e42b
