tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fadde1e42d713f49487ad748899a908661cb88baf85adee1719e9ef439ba74,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
1e3cc1ff65ba74f9a2bb0a6cd9054ec880b050ea41562aeb6c125ff409895d5a,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
2f09fd29931bda60e0a12247692960114de79f6d5284aa4c99a4fad6caeb7426,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
39076834bde1f5cb67dd0c88ae54af44f94aea5846dfbc66c68a1f4c4c51286e,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
b502e8876a917cf781dc3957b1880b28dabb360a7246506e618102226ee55cde,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
bd8fffabb2c24986d1c53f9ed5afc7d44ca353252e42fd60c8f30117453657c1,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
ec3feed77ec68f3b45edd0f18d9c3f823fff82193aa62ca43fdac754048c6f11,-1,0,1,244.14318508,1549917186,Ticket,ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,1,1,244.14318508,1549917158,Regular,ec3feed77ec68f3b45edd0f18d9c3f823fff82193aa62ca43fdac754048c6f11
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,0,1,244.14318508,1549917158,Regular,b502e8876a917cf781dc3957b1880b28dabb360a7246506e618102226ee55cde
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,5,1,244.14318508,1549917158,Regular,2f09fd29931bda60e0a12247692960114de79f6d5284aa4c99a4fad6caeb7426
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,3,1,244.14318508,1549917158,Regular,bd8fffabb2c24986d1c53f9ed5afc7d44ca353252e42fd60c8f30117453657c1
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,4,1,244.14318508,1549917158,Regular,39076834bde1f5cb67dd0c88ae54af44f94aea5846dfbc66c68a1f4c4c51286e
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,2,1,244.14318508,1549917158,Regular,01fadde1e42d713f49487ad748899a908661cb88baf85adee1719e9ef439ba74
ad39693ecc0ed7fb4d6198879ad2b2b0ede0e3f88a733251d4e6c5f214bc8426,1,6,1,244.14318508,1549917158,Regular,1e3cc1ff65ba74f9a2bb0a6cd9054ec880b050ea41562aeb6c125ff409895d5a
