tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b295b6fe4eba43802cc08977682ce21fd0223e81b38ea1b9dd80283f070b4b1c,-1,13,1,32.19836475,1591105149,Regular,02fae89af0105bb775094af274417c96c2628e66b47a3c3e5ef9d73f374e1f8e
02fae89af0105bb775094af274417c96c2628e66b47a3c3e5ef9d73f374e1f8e,1,1,1,32.19836475,1590884015,Revocation,b295b6fe4eba43802cc08977682ce21fd0223e81b38ea1b9dd80283f070b4b1c
790472851414d3963fc4238527a6a3123dcd1f6cd9bad9e8b182f6aab8d5e4e6,-1,6,1,33.30449829,1588754578,Regular,528f8712a0804d546e58d5bdc77d9fcdf0eb0337c03ddad0f0ee23cc30b42b72
528f8712a0804d546e58d5bdc77d9fcdf0eb0337c03ddad0f0ee23cc30b42b72,1,3,1,33.30449829,1588717176,Vote,790472851414d3963fc4238527a6a3123dcd1f6cd9bad9e8b182f6aab8d5e4e6
f0d9389542ad2897886b44bb4265a49133984545cf80b278dec1e73ce0ba5c0d,-1,10,1,33.30449829,1588367853,Regular,64223ae5606376c16838497fc0b07d9fcc8463275fa328b7621422f4a47af3bf
64223ae5606376c16838497fc0b07d9fcc8463275fa328b7621422f4a47af3bf,1,3,1,33.30449829,1588334416,Vote,f0d9389542ad2897886b44bb4265a49133984545cf80b278dec1e73ce0ba5c0d
670973cf571a51263feaf2348886739146d0326a3457bfa78dad0837c6800255,-1,1,1,33.33970652,1587519873,Regular,fb3ba271d747163c6474e18f2f19549edd28033a90238b9cc876cbc05b39ba22
fb3ba271d747163c6474e18f2f19549edd28033a90238b9cc876cbc05b39ba22,1,3,1,33.33970652,1587467540,Vote,670973cf571a51263feaf2348886739146d0326a3457bfa78dad0837c6800255
2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993,-1,5,1,33.33970653,1586993969,Regular,6787e3f48a4953b29a3df3783889a45969b6454053b67625d4c083fdf08a6faa
6787e3f48a4953b29a3df3783889a45969b6454053b67625d4c083fdf08a6faa,1,3,1,33.33970653,1586532470,Vote,2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993
99cbded83feba39e5fc57c093c9c52cc8dd8d930c110106511b3ea1668c5ebaf,-1,7,1,33.37603543,1586519577,Regular,c6e07b319eaa41fe9e81c0688c8b745e916a1c5755995fd901e983407784fcf8
99c48a9fc3f0f8cff62123b18d061097cc85540c5b0d1c52136f0317f8a568d6,-1,25,1,33.33970653,1586508560,Regular,9d1b9361a358b686d100bb03b10374549d41890421ccb428a2b4137af00927f2
9d1b9361a358b686d100bb03b10374549d41890421ccb428a2b4137af00927f2,1,3,1,33.33970653,1586111385,Vote,99c48a9fc3f0f8cff62123b18d061097cc85540c5b0d1c52136f0317f8a568d6
88fa9eccebbe514fed5a455cce4f967c43a471f8108854c582f4009fd47c9f31,-1,26,1,2.72928837,1586037041,Regular,f94bffff5fa54e2ad697db486fc6d358e4ceb793657ecb383fd1cf1ecaf8c8c0
55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7,-1,18,1,33.37603544,1586010318,Regular,adf7e08e97dbc11179c599882b2aec4408bc8bd69d52f0c6490354df75216ba1
e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80,-1,24,1,33.37603544,1585970798,Regular,274b12ad606b5ad9d162ec0a41447f8eb0d29384072dd9abff9fedbd6213ec5a
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,33,1,33.37603543,1585965236,Regular,6c9efc868f1845fc1d31ad8ca7ae3ab8c647e818f228e86ddfc57c2bf3600b36
adf7e08e97dbc11179c599882b2aec4408bc8bd69d52f0c6490354df75216ba1,1,3,1,33.37603544,1585452365,Vote,55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7
c6e07b319eaa41fe9e81c0688c8b745e916a1c5755995fd901e983407784fcf8,1,3,1,33.37603543,1585207857,Vote,99cbded83feba39e5fc57c093c9c52cc8dd8d930c110106511b3ea1668c5ebaf
274b12ad606b5ad9d162ec0a41447f8eb0d29384072dd9abff9fedbd6213ec5a,1,3,1,33.37603544,1585099397,Vote,e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80
6c9efc868f1845fc1d31ad8ca7ae3ab8c647e818f228e86ddfc57c2bf3600b36,1,3,1,33.37603543,1584995213,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
f94bffff5fa54e2ad697db486fc6d358e4ceb793657ecb383fd1cf1ecaf8c8c0,1,40,1,2.72928837,1584604990,Regular,88fa9eccebbe514fed5a455cce4f967c43a471f8108854c582f4009fd47c9f31
